# file name; noise; peak f.; mag.; duration
20160427060026924_ZVPP-R4_snap.fits;3.43328;26547.4;3.39622;0
20160427060156354_ZVPP-R4_met.fits;3.03439;26497.6;6.52312;0.170667
20160427060207959_ZVPP-R4_met.fits;3.61387;26493.2;11.3425;0.170667
20160427060218882_ZVPP-R4_met.fits;3.32362;26519.5;7.02828;0.341333
20160427060126999_ZVPP-R4_snap.fits;3.55268;26528.3;3.54656;0
20160427060227074_ZVPP-R4_snap.fits;3.33624;26515.1;3.12393;0
20160427060327148_ZVPP-R4_snap.fits;4.02379;26490.2;3.21066;0
20160427060427223_ZVPP-R4_snap.fits;3.23687;26449.2;2.93708;0
20160427060527298_ZVPP-R4_snap.fits;3.3626;26518.1;3.22668;0
20160427060627372_ZVPP-R4_snap.fits;3.50811;26515.1;3.02457;0
20160427060727447_ZVPP-R4_snap.fits;3.57547;26450.7;2.93584;0
20160427060827522_ZVPP-R4_snap.fits;3.86788;26543;2.92014;0
20160427060927596_ZVPP-R4_snap.fits;3.01531;26481.4;2.62596;0
20160427061027671_ZVPP-R4_snap.fits;3.55968;26518.1;3.43253;0
20160427061127746_ZVPP-R4_snap.fits;3.94274;26460.9;2.83504;0
20160427061227820_ZVPP-R4_snap.fits;3.48385;26456.5;3.29492;0
20160427061327895_ZVPP-R4_snap.fits;3.25815;26541.5;2.77752;0
20160427061422167_ZVPP-R4_met.fits;4.53148;26494.6;10.7239;0.341333
20160427061513708_ZVPP-R4_met.fits;3.59405;26459.5;7.53459;0.170667
20160427061427970_ZVPP-R4_snap.fits;4.11893;26523.9;3.06552;0
20160427061549548_ZVPP-R4_met.fits;3.3017;26463.9;6.82863;0.341333
20160427061528044_ZVPP-R4_snap.fits;3.44823;26541.5;3.78793;0
20160427061628119_ZVPP-R4_snap.fits;3.55796;26547.4;3.62099;0
20160427061728194_ZVPP-R4_snap.fits;3.72061;26523.9;2.76935;0
20160427061828268_ZVPP-R4_snap.fits;3.66649;26503.4;2.60129;0
20160427061928343_ZVPP-R4_snap.fits;3.61473;26491.7;3.1022;0
20160427062028418_ZVPP-R4_snap.fits;3.23378;26507.8;3.0323;0
20160427062135660_ZVPP-R4_met.fits;4.02183;26522.5;15.2563;0.512
20160427062145730_ZVPP-R4_met.fits;3.49951;26474.1;11.8387;0.341333
20160427062211330_ZVPP-R4_met.fits;3.25992;26522.5;7.31988;0.170667
20160427062128492_ZVPP-R4_snap.fits;3.20395;26504.9;3.22808;0
20160427062228567_ZVPP-R4_snap.fits;3.47242;26475.6;2.86389;0
20160427062417282_ZVPP-R4_met.fits;3.28268;26547.4;8.17052;2.56
20160427062328642_ZVPP-R4_snap.fits;3.65234;26523.9;3.00342;0
20160427062428716_ZVPP-R4_snap.fits;3.98961;26459.5;3.14824;0
20160427062538348_ZVPP-R4_met.fits;3.73253;26497.6;37.0683;0.341333
20160427062528791_ZVPP-R4_snap.fits;4.22102;26496.1;2.87306;0
20160427062628866_ZVPP-R4_snap.fits;3.47398;26510.7;3.70744;0
20160427062749420_ZVPP-R4_met.fits;3.41197;26516.6;7.65145;0.853333
20160427062728940_ZVPP-R4_snap.fits;3.82551;26449.2;2.63613;0
20160427062829015_ZVPP-R4_snap.fits;4.59068;26515.1;3.21483;0
20160427062929090_ZVPP-R4_snap.fits;3.00818;26449.2;3.43893;0
20160427063029164_ZVPP-R4_snap.fits;3.34136;26449.2;2.80935;0
20160427063129239_ZVPP-R4_snap.fits;3.76755;26449.2;2.88779;0
20160427063229314_ZVPP-R4_snap.fits;4.23182;26512.2;3.11577;0
20160427063329388_ZVPP-R4_snap.fits;3.1618;26499;2.95657;0
20160427063429463_ZVPP-R4_snap.fits;3.19171;26484.4;2.41405;0
20160427063606402_ZVPP-R4_met.fits;3.08451;26513.7;6.35577;0.170667
20160427063611863_ZVPP-R4_met.fits;3.82046;26484.4;31.7621;0.512
20160427063529538_ZVPP-R4_snap.fits;3.65126;26493.2;3.76652;0
20160427063629612_ZVPP-R4_snap.fits;4.10567;26452.1;2.55918;0
20160427063729687_ZVPP-R4_snap.fits;3.19656;26499;2.82146;0
20160427063907308_ZVPP-R4_met.fits;3.39645;26523.9;7.78118;2.56
20160427063829762_ZVPP-R4_snap.fits;4.10388;26455.1;3.08025;0
20160427063929836_ZVPP-R4_snap.fits;3.77134;26509.3;2.60351;0
20160427064027522_ZVPP-R4_met.fits;4.03798;26491.7;12.0533;0.170667
20160427064036908_ZVPP-R4_met.fits;3.52168;26494.6;10.0704;0.170667
20160427064029911_ZVPP-R4_snap.fits;3.86894;26453.6;4.30155;0
20160427064129644_ZVPP-R4_met.fits;2.97043;26502;7.38127;0.512
20160427064129986_ZVPP-R4_snap.fits;4.04291;26484.4;3.86643;0
20160427064230060_ZVPP-R4_snap.fits;2.93474;26452.1;3.7173;0
20160427064330135_ZVPP-R4_snap.fits;3.28173;26478.5;2.42608;0
20160427064430210_ZVPP-R4_snap.fits;3.37461;26506.3;2.43744;0
20160427064530284_ZVPP-R4_snap.fits;2.97777;26462.4;3.00503;0
20160427064630359_ZVPP-R4_snap.fits;3.24198;26485.8;3.95819;0
20160427064812588_ZVPP-R4_met.fits;3.75574;26541.5;11.0068;0.341333
20160427064730434_ZVPP-R4_snap.fits;3.30509;26523.9;3.38221;0
20160427064901228_ZVPP-R4_met.fits;3.99938;26510.7;12.0604;0.341333
20160427064830508_ZVPP-R4_snap.fits;3.95324;26502;3.38511;0
20160427065010007_ZVPP-R4_met.fits;3.91761;26509.3;16.2851;0.341333
20160427064930583_ZVPP-R4_snap.fits;3.50876;26519.5;4.39417;0
20160427065030658_ZVPP-R4_snap.fits;3.83123;26474.1;3.50913;0
20160427065130732_ZVPP-R4_snap.fits;3.46765;26541.5;2.81634;0
20160427065230807_ZVPP-R4_snap.fits;3.88027;26456.5;3.19195;0
20160427065330882_ZVPP-R4_snap.fits;4.01521;26513.7;2.62771;0
20160427065430956_ZVPP-R4_snap.fits;4.06908;26509.3;3.15036;0
20160427065538199_ZVPP-R4_met.fits;3.59443;26496.1;21.3094;0.341333
20160427065531031_ZVPP-R4_snap.fits;3.68758;26507.8;9.05617;0
20160427065626327_ZVPP-R4_met.fits;3.68758;26507.8;9.05617;0.512
20160427065655170_ZVPP-R4_met.fits;3.20692;26504.9;9.47243;0.170667
20160427065631106_ZVPP-R4_snap.fits;3.23635;26522.5;3.18654;0
20160427065749100_ZVPP-R4_met.fits;3.82382;26497.6;15.5829;0.170667
20160427065752343_ZVPP-R4_met.fits;3.29666;26491.7;9.43121;0.170667
20160427065731180_ZVPP-R4_snap.fits;3.34393;26506.3;3.86152;0
20160427065831255_ZVPP-R4_snap.fits;4.02972;26463.9;2.978;0
20160427065931330_ZVPP-R4_snap.fits;3.10409;26450.7;2.81794;0
