# file name; noise; peak f.; mag.; duration
20160427045850967_ZVPP-R4_met.fits;3.52298;26471.2;22.3351;0.512
20160427050001964_ZVPP-R4_met.fits;3.20098;26513.7;21.9584;0.341333
20160427050053676_ZVPP-R4_met.fits;3.65377;26487.3;42.8572;0.512
20160427050022444_ZVPP-R4_snap.fits;3.13801;26480;2.64937;0
20160427050122519_ZVPP-R4_snap.fits;3.38675;26484.4;3.22133;0
20160427050222594_ZVPP-R4_snap.fits;3.27999;26485.8;3.50193;0
20160427050322668_ZVPP-R4_snap.fits;3.5704;26532.7;3.013;0
20160427050422743_ZVPP-R4_snap.fits;3.04501;26493.2;3.06864;0
20160427050522818_ZVPP-R4_snap.fits;3.25108;26471.2;2.45189;0
20160427050655831_ZVPP-R4_met.fits;3.17344;26503.4;7.30702;0.170667
20160427050622892_ZVPP-R4_snap.fits;3.83924;26459.5;3.24603;0
20160427050722967_ZVPP-R4_snap.fits;3.66319;26488.8;3.23751;0
20160427050823042_ZVPP-R4_snap.fits;2.85364;26456.5;2.75808;0
20160427050923799_ZVPP-R4_met.fits;3.00252;26509.3;6.22406;0.170667
20160427050923116_ZVPP-R4_snap.fits;2.9873;26485.8;3.03349;0
20160427051023191_ZVPP-R4_snap.fits;3.3122;26513.7;2.40987;0
20160427051123266_ZVPP-R4_snap.fits;3.35304;26541.5;2.87494;0
20160427051253890_ZVPP-R4_met.fits;3.06319;26502;6.32515;0.170667
20160427051223340_ZVPP-R4_snap.fits;3.55393;26485.8;2.20501;0
20160427051323415_ZVPP-R4_snap.fits;3.30925;26525.4;2.7466;0
20160427051451991_ZVPP-R4_met.fits;3.68229;26488.8;8.20163;0.170667
20160427051423490_ZVPP-R4_snap.fits;3.40211;26468.3;2.27469;0
20160427051523564_ZVPP-R4_snap.fits;4.00262;26463.9;2.41317;0
20160427051623639_ZVPP-R4_snap.fits;3.36893;26453.6;2.53601;0
20160427051728492_ZVPP-R4_met.fits;3.4475;26494.6;7.32247;0.170667
20160427051723714_ZVPP-R4_snap.fits;3.54668;26499;2.46741;0
20160427051823788_ZVPP-R4_snap.fits;3.6954;26506.3;3.36797;0
20160427051923863_ZVPP-R4_snap.fits;3.04733;26478.5;3.11386;0
20160427052023938_ZVPP-R4_snap.fits;3.38469;26462.4;3.30837;0
20160427052124012_ZVPP-R4_snap.fits;4.10021;26482.9;2.86188;0
20160427052224087_ZVPP-R4_snap.fits;2.9336;26488.8;2.96913;0
20160427052324162_ZVPP-R4_snap.fits;3.59222;26523.9;3.171;0
20160427052454444_ZVPP-R4_met.fits;3.45779;26487.3;8.0685;0.170667
20160427052424236_ZVPP-R4_snap.fits;3.09749;26481.4;3.70939;0
20160427052524311_ZVPP-R4_snap.fits;2.85982;26466.8;3.56515;0
20160427052646914_ZVPP-R4_met.fits;3.24382;26468.3;8.23586;0.170667
20160427052624386_ZVPP-R4_snap.fits;3.65854;26541.5;3.26782;0
20160427052743234_ZVPP-R4_met.fits;3.52006;26509.3;10.0484;0.170667
20160427052724460_ZVPP-R4_snap.fits;3.16119;26485.8;3.48952;0
20160427052828802_ZVPP-R4_met.fits;3.48104;26482.9;7.09371;0.170667
20160427052824535_ZVPP-R4_snap.fits;3.58298;26507.8;2.8713;0
20160427052924610_ZVPP-R4_snap.fits;3.42872;26480;2.55874;0
20160427053024684_ZVPP-R4_snap.fits;3.8446;26509.3;2.41475;0
20160427053124759_ZVPP-R4_snap.fits;3.21532;26468.3;3.09069;0
20160427053234220_ZVPP-R4_met.fits;3.49548;26500.5;11.8519;0.170667
20160427053224834_ZVPP-R4_snap.fits;2.95809;26468.3;2.28741;0
20160427053330199_ZVPP-R4_met.fits;3.08245;26504.9;7.28286;0.170667
20160427053324908_ZVPP-R4_snap.fits;3.86414;26468.3;3.00633;0
20160427053438807_ZVPP-R4_met.fits;3.16739;26499;6.77989;0.341333
20160427053424983_ZVPP-R4_snap.fits;3.7442;26543;3.06385;0
20160427053525058_ZVPP-R4_snap.fits;3.10822;26480;3.31158;0
20160427053625132_ZVPP-R4_snap.fits;3.51526;26545.9;3.52947;0
20160427053810263_ZVPP-R4_met.fits;4.22155;26499;11.2167;0.170667
20160427053725207_ZVPP-R4_snap.fits;4.10067;26477.1;2.56059;0
20160427053825282_ZVPP-R4_snap.fits;3.8379;26503.4;2.69798;0
20160427053925356_ZVPP-R4_snap.fits;3.58093;26496.1;3.55577;0
20160427054109292_ZVPP-R4_met.fits;3.20541;26485.8;9.29925;0.341333
20160427054025431_ZVPP-R4_snap.fits;3.57585;26487.3;3.67854;0
20160427054125506_ZVPP-R4_snap.fits;4.0401;26460.9;3.5872;0
20160427054225580_ZVPP-R4_snap.fits;3.40301;26478.5;2.53104;0
20160427054325655_ZVPP-R4_snap.fits;3.53683;26504.9;2.49758;0
20160427054500716_ZVPP-R4_met.fits;3.77835;26506.3;8.02952;0.170667
20160427054425730_ZVPP-R4_snap.fits;3.36772;26472.7;2.69883;0
20160427054525804_ZVPP-R4_snap.fits;3.20935;26452.1;2.662;0
20160427054625879_ZVPP-R4_snap.fits;3.55074;26541.5;2.97296;0
20160427054725954_ZVPP-R4_snap.fits;3.68245;26475.6;3.56576;0
20160427054853164_ZVPP-R4_met.fits;2.89341;26516.6;6.50684;0.170667
20160427054826028_ZVPP-R4_snap.fits;4.18024;26471.2;2.93384;0
20160427054929175_ZVPP-R4_met.fits;3.78297;26450.7;9.22563;0.170667
20160427055005186_ZVPP-R4_met.fits;3.39676;26456.5;17.9292;0.341333
20160427054926103_ZVPP-R4_snap.fits;3.91456;26474.1;3.22073;0
20160427055026178_ZVPP-R4_snap.fits;3.92259;26490.2;2.82331;0
20160427055126252_ZVPP-R4_snap.fits;4.6289;26504.9;2.513;0
20160427055226327_ZVPP-R4_snap.fits;3.90996;26469.7;3.77217;0
20160427055326402_ZVPP-R4_snap.fits;3.62811;26494.6;3.00958;0
20160427055449175_ZVPP-R4_met.fits;3.35259;26525.4;14.6865;0.341333
20160427055426476_ZVPP-R4_snap.fits;3.42772;26543;3.87568;0
20160427055526551_ZVPP-R4_snap.fits;3.4207;26502;3.40425;0
20160427055628162_ZVPP-R4_met.fits;3.97643;26499;8.62299;0.341333
20160427055652396_ZVPP-R4_met.fits;4.28608;26490.2;17.0212;0.170667
20160427055626626_ZVPP-R4_snap.fits;3.74422;26490.2;2.91057;0
20160427055731991_ZVPP-R4_met.fits;2.83656;26510.7;9.40472;0.170667
20160427055750252_ZVPP-R4_met.fits;3.61687;26500.5;9.31023;0.341333
20160427055726700_ZVPP-R4_snap.fits;3.6989;26534.2;3.18945;0
20160427055826775_ZVPP-R4_snap.fits;3.57149;26462.4;2.7829;0
20160427055926850_ZVPP-R4_snap.fits;3.48851;26503.4;2.57196;0
