# file name; noise; peak f.; mag.; duration
20160427040016428_ZVPP-R4_met.fits;3.5281;26475.6;29.8241;0.341333
20160427040053122_ZVPP-R4_met.fits;3.34598;26499;29.5406;0.512
20160427040017964_ZVPP-R4_snap.fits;3.09234;26471.2;3.40845;0
20160427040118039_ZVPP-R4_snap.fits;3.63084;26471.2;3.03903;0
20160427040218114_ZVPP-R4_snap.fits;3.29202;26503.4;2.64464;0
20160427040318188_ZVPP-R4_snap.fits;4.16788;26526.9;3.18877;0
20160427040417239_ZVPP-R4_met.fits;3.19363;26475.6;10.8822;0.341333
20160427040506732_ZVPP-R4_met.fits;3.25426;26463.9;11.3916;0.170667
20160427040418263_ZVPP-R4_snap.fits;3.47722;26460.9;2.96525;0
20160427040518338_ZVPP-R4_snap.fits;4.00624;26449.2;2.54527;0
20160427040618412_ZVPP-R4_snap.fits;3.50799;26468.3;2.7612;0
20160427040718487_ZVPP-R4_snap.fits;3.71219;26469.7;3.01634;0
20160427040818562_ZVPP-R4_snap.fits;2.94962;26538.6;3.60531;0
20160427040918636_ZVPP-R4_snap.fits;2.83497;26503.4;2.10489;0
20160427041018711_ZVPP-R4_snap.fits;3.66427;26487.3;2.95157;0
20160427041118786_ZVPP-R4_snap.fits;4.37944;26484.4;2.63747;0
20160427041218860_ZVPP-R4_snap.fits;3.48833;26543;2.99735;0
20160427041354434_ZVPP-R4_met.fits;4.40534;26496.1;23.1372;0.341333
20160427041318935_ZVPP-R4_snap.fits;3.20741;26494.6;3.58453;0
20160427041419010_ZVPP-R4_snap.fits;4.14518;26499;3.7615;0
20160427041519084_ZVPP-R4_snap.fits;3.69791;26515.1;3.35868;0
20160427041619159_ZVPP-R4_snap.fits;3.46383;26506.3;2.95427;0
20160427041719234_ZVPP-R4_snap.fits;3.5813;26449.2;2.86494;0
20160427041819308_ZVPP-R4_snap.fits;3.19822;26507.8;2.35804;0
20160427041919383_ZVPP-R4_snap.fits;3.19986;26460.9;2.82022;0
20160427042019458_ZVPP-R4_snap.fits;3.03333;26531.2;3.17977;0
20160427042119532_ZVPP-R4_snap.fits;3.98432;26482.9;3.23955;0
20160427042219607_ZVPP-R4_snap.fits;3.56635;26543;3.28356;0
20160427042319682_ZVPP-R4_snap.fits;3.55367;26510.7;2.61788;0
20160427042419756_ZVPP-R4_snap.fits;3.65628;26504.9;2.86424;0
20160427042529900_ZVPP-R4_met.fits;2.95457;26499;6.69666;0.170667
20160427042543724_ZVPP-R4_met.fits;3.21739;26466.8;9.08893;0.512
20160427042519831_ZVPP-R4_snap.fits;4.05424;26463.9;2.43717;0
20160427042619906_ZVPP-R4_snap.fits;3.6346;26493.2;3.5771;0
20160427042719980_ZVPP-R4_snap.fits;3.5327;26469.7;2.75778;0
20160427042820055_ZVPP-R4_snap.fits;2.76937;26529.8;2.59056;0
20160427042920130_ZVPP-R4_snap.fits;3.18653;26547.4;3.60807;0
20160427043020204_ZVPP-R4_snap.fits;3.23718;26507.8;2.25817;0
20160427043120279_ZVPP-R4_snap.fits;3.3833;26547.4;3.08836;0
20160427043220354_ZVPP-R4_snap.fits;3.35381;26532.7;3.16776;0
20160427043320428_ZVPP-R4_snap.fits;3.38705;26503.4;3.48175;0
20160427043420503_ZVPP-R4_snap.fits;3.4167;26460.9;3.10258;0
20160427043520578_ZVPP-R4_snap.fits;3.85071;26538.6;3.24581;0
20160427043620652_ZVPP-R4_snap.fits;3.13991;26535.6;3.30276;0
20160427043748887_ZVPP-R4_met.fits;3.20723;26484.4;14.2279;0.341333
20160427043720727_ZVPP-R4_snap.fits;4.07845;26507.8;2.53567;0
20160427043828140_ZVPP-R4_met.fits;3.0653;26509.3;11.9579;0.341333
20160427043859202_ZVPP-R4_met.fits;4.22002;26502;19.5071;0.341333
20160427043820802_ZVPP-R4_snap.fits;3.64055;26507.8;2.78427;0
20160427043920876_ZVPP-R4_snap.fits;3.76879;26535.6;3.33413;0
20160427044031532_ZVPP-R4_met.fits;3.52306;26499;7.47575;0.341333
20160427044020951_ZVPP-R4_snap.fits;3.46599;26544.4;3.5082;0
20160427044121026_ZVPP-R4_snap.fits;3.3792;26523.9;4.21761;0
20160427044221100_ZVPP-R4_snap.fits;3.3635;26488.8;2.58289;0
20160427044321175_ZVPP-R4_snap.fits;3.42576;26503.4;2.87852;0
20160427044421250_ZVPP-R4_snap.fits;3.63579;26522.5;2.50806;0
20160427044521324_ZVPP-R4_snap.fits;4.03978;26507.8;3.19635;0
20160427044621399_ZVPP-R4_snap.fits;3.51741;26512.2;3.46199;0
20160427044724034_ZVPP-R4_met.fits;2.98819;26510.7;6.78389;0.341333
20160427044721474_ZVPP-R4_snap.fits;3.50024;26488.8;2.75961;0
20160427044821548_ZVPP-R4_snap.fits;3.57164;26472.7;2.90824;0
20160427044955927_ZVPP-R4_met.fits;3.7274;26509.3;20.0063;0.512
20160427044921623_ZVPP-R4_snap.fits;4.27191;26504.9;3.16476;0
20160427045021698_ZVPP-R4_snap.fits;3.471;26456.5;3.42036;0
20160427045156759_ZVPP-R4_met.fits;3.56693;26522.5;17.6973;0.682667
20160427045121772_ZVPP-R4_snap.fits;3.74602;26525.4;2.03485;0
20160427045257004_ZVPP-R4_met.fits;3.48621;26507.8;8.2338;0.341333
20160427045221847_ZVPP-R4_snap.fits;3.4036;26507.8;3.04355;0
20160427045321922_ZVPP-R4_snap.fits;4.2522;26455.1;3.36862;0
20160427045421996_ZVPP-R4_snap.fits;3.88278;26531.2;3.15926;0
20160427045522071_ZVPP-R4_snap.fits;3.76154;26465.3;3.11688;0
20160427045622146_ZVPP-R4_snap.fits;3.545;26463.9;3.9069;0
20160427045722220_ZVPP-R4_snap.fits;4.06978;26466.8;2.64171;0
20160427045822295_ZVPP-R4_snap.fits;3.40227;26545.9;2.52321;0
20160427045922370_ZVPP-R4_snap.fits;4.04554;26544.4;3.19734;0
