#timestamp,LO_Frequency 
1461772815.6,286047000.4
1461772835.5,286046998.2
1461772855.4,286047001.3
1461772875.3,286047003.6
1461772895.3,286047000.9
1461772915.2,286046994.9
1461772935.1,286046999.4
1461772955.1,286046994.7
1461772956.0,286046994.7
1461772975.0,286047002.4
1461772975.9,286047002.4
1461772995.9,286046991.8
1461773015.8,286047000.5
1461773035.7,286047001.2
1461773055.6,286047001.0
1461773075.6,286047000.8
1461773095.5,286046992.2
1461773115.4,286046998.2
1461773135.3,286046999.9
1461773155.3,286046998.1
1461773175.2,286047004.3
1461773195.1,286046996.9
1461773215.0,286047004.2
1461773216.0,286047004.2
1461773235.9,286046993.0
1461773255.8,286046998.9
1461773275.7,286046998.9
1461773295.7,286047000.6
1461773315.6,286046998.7
1461773335.5,286047002.8
1461773355.4,286046998.6
1461773375.4,286047003.9
1461773395.3,286046999.3
1461773415.2,286046998.8
1461773435.1,286046998.7
1461773455.1,286047002.1
1461773456.0,286047002.1
1461773475.9,286046994.5
1461773495.8,286046996.8
1461773515.8,286046999.2
1461773535.7,286046999.2
1461773555.6,286046999.2
1461773575.5,286047000.2
1461773595.5,286047000.7
1461773615.4,286046996.5
1461773635.3,286047001.2
1461773655.2,286046997.0
1461773675.2,286047002.2
1461773695.1,286047000.8
1461773715.0,286047000.0
1461773715.9,286047000.0
1461773735.9,286046999.7
1461773755.8,286046999.6
1461773775.7,286046998.9
1461773795.6,286046998.9
1461773815.6,286046998.6
1461773835.5,286046999.3
1461773855.4,286046999.5
1461773875.3,286046998.4
1461773895.3,286047004.3
1461773915.2,286046996.4
1461773935.1,286046997.8
1461773955.0,286046998.7
1461773956.0,286046998.7
1461773975.9,286047003.3
1461773995.8,286047002.9
1461774015.7,286046998.1
1461774035.6,286047001.1
1461774055.6,286046999.3
1461774075.5,286046997.0
1461774095.4,286047000.0
1461774115.4,286047002.8
1461774135.3,286046995.4
1461774155.2,286047000.8
1461774175.1,286046998.7
1461774195.1,286046999.9
1461774196.0,286046999.9
1461774215.9,286047002.4
1461774235.8,286046997.0
1461774255.8,286046998.8
1461774275.7,286046996.5
1461774295.6,286047002.6
1461774315.5,286046996.6
1461774335.5,286047000.4
1461774355.4,286047000.6
1461774375.3,286046999.9
1461774395.3,286047000.7
1461774415.2,286046998.5
1461774435.1,286046998.3
1461774455.0,286047001.6
1461774456.0,286047001.6
1461774475.9,286046996.5
1461774495.8,286046999.8
1461774515.7,286047000.2
1461774535.7,286047002.0
1461774555.6,286046994.9
1461774575.5,286046998.2
1461774595.4,286047002.6
1461774615.4,286046999.0
1461774635.3,286046999.4
1461774655.2,286046999.3
1461774675.1,286047000.6
1461774695.1,286047000.9
1461774696.0,286047000.9
1461774715.9,286046999.4
1461774735.8,286047000.8
1461774755.7,286046996.5
1461774775.7,286047000.4
1461774795.6,286046998.5
1461774815.5,286047001.6
1461774835.4,286047002.3
1461774855.4,286046994.9
1461774875.3,286047002.2
1461774895.2,286047000.6
1461774915.1,286046999.3
1461774935.1,286046999.8
1461774936.0,286046999.8
1461774955.0,286047004.0
1461774955.9,286047004.0
1461774975.8,286046992.3
1461774995.8,286046998.8
1461775015.7,286046999.7
1461775035.6,286047002.5
1461775055.5,286047001.0
1461775075.5,286046998.2
1461775095.4,286047000.0
1461775115.3,286047000.0
1461775135.2,286046999.3
1461775155.2,286046999.2
1461775175.1,286046999.4
1461775195.0,286046996.5
1461775195.9,286046996.5
1461775215.9,286047005.3
1461775235.8,286046998.1
1461775255.7,286047002.5
1461775275.6,286047001.0
1461775295.6,286046997.2
1461775315.5,286047001.9
1461775335.4,286047001.2
1461775355.3,286047001.2
1461775375.3,286046996.5
1461775395.2,286047000.6
1461775415.1,286046998.6
1461775435.0,286047001.2
1461775436.0,286047001.2
1461775455.9,286046999.6
1461775475.8,286046998.9
1461775495.7,286046997.2
1461775515.7,286046997.2
1461775535.6,286046998.4
1461775555.5,286047000.0
1461775575.4,286047000.4
1461775595.4,286047000.5
1461775615.3,286047002.7
1461775635.2,286047004.3
1461775655.1,286046999.2
1461775675.1,286046999.2
1461775676.0,286046999.2
1461775695.9,286047000.1
1461775715.8,286046998.6
1461775735.7,286047002.4
1461775755.7,286046997.0
1461775775.6,286046998.8
1461775795.5,286047004.3
1461775815.4,286046998.6
1461775835.4,286046999.9
1461775855.3,286047000.5
1461775875.2,286046996.7
1461775895.1,286046999.9
1461775915.1,286046998.3
1461775916.0,286046998.3
1461775935.0,286047000.2
1461775935.9,286047000.2
1461775955.8,286046999.9
1461775975.8,286047000.3
1461775995.7,286047000.4
1461776015.6,286046998.1
1461776035.6,286047000.3
1461776055.5,286047000.4
1461776075.4,286046998.2
1461776095.4,286047002.8
1461776115.3,286046998.8
1461776135.2,286047000.7
1461776155.1,286047001.2
1461776175.1,286046999.2
1461776176.0,286046999.2
1461776195.0,286046998.5
1461776195.9,286046998.5
1461776215.8,286047001.0
1461776235.8,286047002.7
1461776255.7,286046998.8
1461776275.6,286047000.5
1461776295.5,286047003.9
1461776315.5,286047000.0
1461776335.4,286047003.5
1461776355.3,286046996.5
1461776375.2,286047001.6
1461776395.2,286047002.6
