#timestamp,LO_Frequency 
1461762015.1,286047002.7
1461762016.0,286047002.7
1461762035.0,286046997.5
1461762035.9,286046997.5
1461762055.9,286046999.8
1461762075.8,286047000.9
1461762095.7,286046997.2
1461762115.6,286046998.4
1461762135.6,286046998.4
1461762155.5,286047002.8
1461762175.4,286046996.6
1461762195.3,286046998.6
1461762215.3,286046998.6
1461762235.2,286046996.6
1461762255.1,286047001.7
1461762275.0,286046998.3
1461762276.0,286046998.3
1461762295.9,286047002.5
1461762315.8,286046998.5
1461762335.7,286047002.6
1461762355.7,286047004.2
1461762375.6,286047005.6
1461762395.5,286047002.5
1461762415.4,286046999.0
1461762435.4,286046999.4
1461762455.3,286046998.9
1461762475.2,286046996.7
1461762495.1,286046997.9
1461762515.1,286046997.9
1461762516.0,286046997.9
1461762535.9,286047004.3
1461762555.8,286046996.5
1461762575.7,286046999.8
1461762595.7,286046999.6
1461762615.6,286046995.4
1461762635.5,286047002.3
1461762655.4,286046999.4
1461762675.4,286046997.0
1461762695.3,286046998.5
1461762715.2,286047002.8
1461762735.2,286046998.2
1461762755.1,286047000.0
1461762756.0,286047000.0
1461762775.0,286047000.1
1461762775.9,286047000.1
1461762795.9,286047002.4
1461762815.8,286047003.7
1461762835.7,286047003.0
1461762855.6,286047005.7
1461762875.6,286047000.8
1461762895.5,286046998.8
1461762915.4,286046999.0
1461762935.3,286046994.9
1461762955.3,286047004.3
1461762975.2,286046999.5
1461762995.1,286046998.9
1461763015.0,286046999.3
1461763016.0,286046999.3
1461763035.9,286046998.4
1461763055.8,286046999.7
1461763075.7,286047000.4
1461763095.6,286046999.0
1461763115.6,286046998.0
1461763135.5,286046999.4
1461763155.4,286046997.1
1461763175.3,286046998.1
1461763195.3,286047000.0
1461763215.2,286047004.4
1461763235.1,286047001.0
1461763255.0,286046998.4
1461763256.0,286046998.4
1461763275.9,286047000.2
1461763295.8,286047002.1
1461763315.7,286046999.5
1461763335.7,286046996.7
1461763355.6,286047002.3
1461763375.5,286046999.3
1461763395.4,286047001.8
1461763415.4,286047004.2
1461763435.3,286047001.4
1461763455.2,286046998.8
1461763475.1,286047000.3
1461763495.1,286046996.9
1461763496.0,286046996.9
1461763515.0,286047004.1
1461763515.9,286047004.1
1461763535.9,286046996.3
1461763555.8,286046996.9
1461763575.7,286047000.6
1461763595.6,286046999.5
1461763615.6,286046998.9
1461763635.5,286047001.1
1461763655.4,286047000.1
1461763675.4,286046999.0
1461763695.3,286046998.6
1461763715.2,286047002.7
1461763735.1,286046996.8
1461763755.1,286046998.2
1461763756.0,286046998.2
1461763775.0,286047001.7
1461763775.9,286047001.7
1461763795.8,286047000.6
1461763815.8,286046998.3
1461763835.7,286047000.5
1461763855.6,286046998.5
1461763875.6,286047002.7
1461763895.5,286046997.6
1461763915.4,286046996.9
1461763935.3,286046998.8
1461763955.3,286046997.1
1461763975.2,286046999.0
1461763995.1,286046995.0
1461764015.0,286046998.1
1461764016.0,286046998.1
1461764035.9,286047004.2
1461764055.8,286046999.5
1461764075.7,286046999.8
1461764095.7,286047007.5
1461764115.6,286047002.6
1461764135.5,286046998.7
1461764155.4,286046998.1
1461764175.4,286047000.5
1461764195.3,286047003.0
1461764215.2,286047004.1
1461764235.1,286047001.5
1461764255.1,286047004.0
1461764256.0,286047004.0
1461764275.9,286046996.3
1461764295.8,286046997.4
1461764315.7,286046998.1
1461764335.7,286047001.0
1461764355.6,286046998.9
1461764375.5,286046999.0
1461764395.4,286046999.5
1461764415.4,286046997.9
1461764435.3,286046995.0
1461764455.2,286046998.3
1461764475.1,286046998.4
1461764495.1,286047006.8
1461764496.0,286047006.8
1461764515.0,286046995.6
1461764515.9,286046995.6
1461764535.8,286047007.6
1461764555.8,286046993.5
1461764575.7,286047001.2
1461764595.6,286046999.0
1461764615.5,286047002.2
1461764635.5,286046999.9
1461764655.4,286047002.3
1461764675.3,286047000.9
1461764695.2,286046996.9
1461764715.2,286046999.2
1461764735.1,286046997.2
1461764755.0,286047001.2
1461764755.9,286047001.2
1461764775.9,286046996.8
1461764795.8,286047002.4
1461764815.7,286047004.2
1461764835.6,286047001.1
1461764855.6,286046997.4
1461764875.5,286046999.2
1461764895.4,286046997.6
1461764915.3,286047001.2
1461764935.3,286046997.0
1461764955.2,286046998.1
1461764975.1,286047002.6
1461764995.0,286046998.6
1461764996.0,286046998.6
1461765015.9,286047003.9
1461765035.8,286046999.3
1461765055.7,286047002.8
1461765075.7,286046998.9
1461765095.6,286047003.4
1461765115.5,286046997.6
1461765135.4,286046999.6
1461765155.4,286046998.1
1461765175.3,286047001.6
1461765195.2,286046999.7
1461765215.1,286047002.5
1461765235.1,286046999.6
1461765236.0,286046999.6
1461765255.9,286046997.7
1461765275.8,286046998.0
1461765295.8,286046996.8
1461765315.7,286047000.7
1461765335.6,286046999.3
1461765355.5,286047001.2
1461765375.5,286047000.8
1461765395.4,286047002.1
1461765415.3,286047002.6
1461765435.3,286046998.4
1461765455.2,286047000.4
1461765475.1,286046998.7
1461765495.0,286047001.7
1461765496.0,286047001.7
1461765515.9,286046996.9
1461765535.8,286046998.9
1461765555.7,286046998.2
1461765575.7,286047001.8
1461765595.6,286047001.4
