#timestamp,LO_Frequency 
1461747615.7,286047000.6
1461747635.6,286046996.2
1461747655.5,286046993.6
1461747675.4,286047008.2
1461747695.4,286047001.2
1461747715.3,286046994.0
1461747735.2,286047014.6
1461747755.1,286047008.4
1461747775.1,286046993.5
1461747776.0,286046993.5
1461747795.9,286047005.8
1461747815.8,286046999.3
1461747835.8,286046997.8
1461747855.7,286046995.4
1461747875.6,286046998.4
1461747895.5,286047001.3
1461747915.5,286047001.0
1461747935.4,286046995.6
1461747955.3,286046998.3
1461747975.2,286047005.6
1461747995.2,286047004.9
1461748015.1,286047005.7
1461748016.0,286047005.7
1461748035.0,286046987.6
1461748035.9,286046987.6
1461748055.9,286047011.4
1461748075.8,286047002.2
1461748095.7,286046999.7
1461748115.6,286047001.4
1461748135.6,286047007.2
1461748155.5,286046995.3
1461748175.4,286046999.7
1461748195.3,286047013.6
1461748215.3,286046997.1
1461748235.2,286046998.8
1461748255.1,286046996.5
1461748275.0,286047003.2
1461748275.9,286047003.2
1461748295.9,286046994.0
1461748315.8,286046998.8
1461748335.7,286046999.9
1461748355.6,286046997.2
1461748375.6,286046996.7
1461748395.5,286046996.5
1461748415.4,286046999.4
1461748435.3,286046996.5
1461748455.3,286047001.6
1461748475.2,286046996.9
1461748495.1,286046994.9
1461748515.0,286047001.7
1461748516.0,286047001.7
1461748535.9,286047004.8
1461748555.8,286047004.2
1461748575.7,286047001.3
1461748595.7,286047003.2
1461748615.6,286046999.2
1461748635.5,286046999.0
1461748655.4,286047000.8
1461748675.4,286046998.3
1461748695.3,286047005.4
1461748715.2,286046997.5
1461748735.1,286047001.7
1461748755.1,286047013.4
1461748756.0,286047013.4
1461748775.9,286046996.4
1461748795.8,286046994.2
1461748815.7,286046996.3
1461748835.7,286046999.0
1461748855.6,286046997.3
1461748875.5,286047002.3
1461748895.4,286047003.0
1461748915.4,286047002.4
1461748935.3,286047000.5
1461748955.2,286047000.8
1461748975.1,286047004.4
1461748995.1,286046999.9
1461748996.0,286046999.9
1461749015.0,286046995.7
1461749015.9,286046995.7
1461749035.9,286046999.3
1461749055.8,286046996.8
1461749075.7,286047001.9
1461749095.6,286046998.6
1461749115.6,286047002.6
1461749135.5,286046999.4
1461749155.4,286046996.4
1461749175.3,286046999.1
1461749195.3,286046998.7
1461749215.2,286047007.6
1461749235.1,286047002.4
1461749255.1,286046997.4
1461749256.0,286046997.4
1461749275.0,286047000.7
1461749275.9,286047000.7
1461749295.9,286047001.0
1461749315.8,286047002.8
1461749335.7,286047003.7
1461749355.6,286046993.7
1461749375.6,286047000.8
1461749395.5,286046996.7
1461749415.4,286047001.6
1461749435.4,286046998.5
1461749455.3,286046998.7
1461749475.2,286047004.3
1461749495.1,286046998.3
1461749515.1,286047001.7
1461749516.0,286047001.7
1461749535.0,286047009.2
1461749535.9,286047009.2
1461749555.9,286046986.3
1461749575.8,286047000.5
1461749595.7,286047001.8
1461749615.6,286047000.9
1461749635.6,286046995.9
1461749655.5,286046999.6
1461749675.4,286046998.5
1461749695.3,286046995.1
1461749715.3,286046995.9
1461749735.2,286046996.8
1461749755.1,286046998.7
1461749775.1,286046999.4
1461749776.0,286046999.4
1461749795.9,286046996.9
1461749815.8,286047002.6
1461749835.8,286046997.3
1461749855.7,286047005.2
1461749875.6,286046998.1
1461749895.5,286046999.4
1461749915.5,286047000.4
1461749935.4,286047001.2
1461749955.3,286047002.0
1461749975.3,286046999.7
1461749995.2,286047003.5
1461750015.1,286046997.5
1461750035.0,286046994.9
1461750035.9,286046994.9
1461750055.9,286047008.8
1461750075.8,286046998.6
1461750095.7,286046999.0
1461750115.6,286047000.3
1461750135.6,286047004.6
1461750155.5,286047003.2
1461750175.4,286047008.0
1461750195.3,286047010.9
1461750215.3,286046998.7
1461750235.2,286046994.1
1461750255.1,286047001.5
1461750275.0,286047000.9
1461750276.0,286047000.9
1461750295.9,286046996.4
1461750315.8,286046997.6
1461750335.7,286047000.8
1461750355.7,286046998.3
1461750375.6,286046994.9
1461750395.8,286047002.2
1461750415.8,286047000.2
1461750435.7,286047002.6
1461750455.6,286046995.9
1461750475.5,286046999.1
1461750495.5,286047002.5
1461750515.4,286046999.3
1461750535.3,286046999.2
1461750555.2,286046998.5
1461750575.2,286047000.2
1461750595.1,286047000.2
1461750615.0,286047001.6
1461750615.9,286047001.6
1461750635.9,286046996.3
1461750655.8,286046999.0
1461750675.7,286046997.8
1461750695.6,286046995.4
1461750715.6,286046998.4
1461750735.5,286046998.5
1461750755.4,286047002.8
1461750775.3,286046998.7
1461750795.3,286047001.4
1461750815.2,286047003.5
1461750835.1,286047002.6
1461750855.0,286046995.0
1461750856.0,286046995.0
1461750875.9,286047006.2
1461750895.8,286047003.7
1461750915.7,286046999.7
1461750935.7,286047002.3
1461750955.6,286046997.3
1461750975.5,286046997.5
1461750995.4,286046997.8
1461751015.4,286047001.9
1461751035.3,286046999.7
1461751055.2,286046996.9
1461751075.2,286046998.7
1461751095.1,286046996.8
1461751115.0,286046997.3
1461751115.9,286046997.3
1461751135.9,286047000.5
1461751155.8,286046998.6
1461751175.7,286047000.6
1461751195.6,286047000.9
