# file name; noise; peak f.; mag.; duration
20160427230135575_ZVPP-R4_met.fits;3.26302;26491.7;7.09314;0.170667
20160427230043010_ZVPP-R4_snap.fits;3.32483;26482.9;2.4288;0
20160427230143084_ZVPP-R4_snap.fits;3.33512;26450.7;3.08406;0
20160427230243159_ZVPP-R4_snap.fits;3.83141;26449.2;3.25707;0
20160427230343404_ZVPP-R4_met.fits;3.07088;26516.6;7.46703;0.170667
20160427230343234_ZVPP-R4_snap.fits;2.94469;26459.5;3.14897;0
20160427230527511_ZVPP-R4_met.fits;3.17216;26474.1;11.3794;0.170667
20160427230443308_ZVPP-R4_snap.fits;3.13727;26518.1;3.50051;0
20160427230543383_ZVPP-R4_snap.fits;3.39782;26531.2;2.79129;0
20160427230643458_ZVPP-R4_snap.fits;2.99866;26503.4;2.79593;0
20160427230743532_ZVPP-R4_snap.fits;3.0942;26523.9;2.17232;0
20160427230843607_ZVPP-R4_snap.fits;2.99289;26471.2;3.40658;0
20160427230943682_ZVPP-R4_snap.fits;3.30221;26509.3;2.77256;0
20160427231043756_ZVPP-R4_snap.fits;3.2204;26469.7;2.82944;0
20160427231220695_ZVPP-R4_met.fits;2.87574;26521;6.13088;0.341333
20160427231143831_ZVPP-R4_snap.fits;3.51299;26449.2;3.1408;0
20160427231243906_ZVPP-R4_snap.fits;2.89853;26475.6;2.93386;0
20160427231343980_ZVPP-R4_snap.fits;3.19542;26460.9;3.12273;0
20160427231451735_ZVPP-R4_met.fits;3.04778;26484.4;6.68815;0.170667
20160427231444055_ZVPP-R4_snap.fits;3.30551;26452.1;2.48692;0
20160427231544130_ZVPP-R4_snap.fits;3.62752;26525.4;3.84634;0
20160427231644204_ZVPP-R4_snap.fits;2.82758;26503.4;2.24528;0
20160427231744279_ZVPP-R4_snap.fits;3.01257;26535.6;2.61833;0
20160427231844354_ZVPP-R4_snap.fits;3.18308;26494.6;2.8128;0
20160427231955351_ZVPP-R4_met.fits;3.17525;26477.1;9.8792;0.170667
20160427231944428_ZVPP-R4_snap.fits;3.78307;26496.1;3.29758;0
20160427232044503_ZVPP-R4_snap.fits;3.66411;26500.5;2.98063;0
20160427232144578_ZVPP-R4_snap.fits;3.44548;26500.5;2.47502;0
20160427232244652_ZVPP-R4_snap.fits;3.27695;26490.2;2.81811;0
20160427232345580_ZVPP-R4_met.fits;3.54555;26502;13.5889;0.341333
20160427232344727_ZVPP-R4_snap.fits;3.08294;26506.3;2.79663;0
20160427232444802_ZVPP-R4_snap.fits;3.38818;26528.3;2.94744;0
20160427232544876_ZVPP-R4_snap.fits;3.24786;26456.5;3.5464;0
20160427232644951_ZVPP-R4_snap.fits;3.19628;26513.7;3.02888;0
20160427232745026_ZVPP-R4_snap.fits;3.38516;26456.5;2.54259;0
20160427232845100_ZVPP-R4_snap.fits;2.82563;26544.4;2.89077;0
20160427232951660_ZVPP-R4_met.fits;3.10085;26494.6;6.25686;0.170667
20160427232945175_ZVPP-R4_snap.fits;3.21493;26529.8;2.38657;0
20160427233045250_ZVPP-R4_snap.fits;3.63024;26547.4;2.48842;0
20160427233145324_ZVPP-R4_snap.fits;3.29527;26540;3.70387;0
20160427233245399_ZVPP-R4_snap.fits;3.80057;26538.6;2.66547;0
20160427233345474_ZVPP-R4_snap.fits;3.13801;26478.5;2.80254;0
20160427233503298_ZVPP-R4_met.fits;3.7569;26485.8;7.69173;0.170667
20160427233445548_ZVPP-R4_snap.fits;2.73195;26547.4;2.86764;0
20160427233545623_ZVPP-R4_snap.fits;3.14305;26497.6;3.64877;0
20160427233725292_ZVPP-R4_met.fits;2.98194;26503.4;18.2784;0.341333
20160427233645698_ZVPP-R4_snap.fits;3.46846;26499;2.5917;0
20160427233745772_ZVPP-R4_snap.fits;3.37721;26531.2;3.06708;0
20160427233845847_ZVPP-R4_snap.fits;2.77576;26459.5;2.74828;0
20160427233945922_ZVPP-R4_snap.fits;3.60447;26475.6;2.75999;0
20160427234045996_ZVPP-R4_snap.fits;3.20224;26496.1;2.47607;0
20160427234220204_ZVPP-R4_met.fits;3.05419;26499;12.7792;0.341333
20160427234146071_ZVPP-R4_snap.fits;3.09871;26534.2;2.20643;0
20160427234246316_ZVPP-R4_met.fits;3.61304;26507.8;7.28501;0.170667
20160427234246146_ZVPP-R4_snap.fits;3.16236;26466.8;2.9009;0
20160427234346220_ZVPP-R4_snap.fits;3.04272;26463.9;3.13599;0
20160427234446295_ZVPP-R4_snap.fits;3.15755;26525.4;3.09426;0
20160427234611628_ZVPP-R4_met.fits;3.04361;26531.2;9.48253;0.170667
20160427234546370_ZVPP-R4_snap.fits;2.66754;26500.5;2.93687;0
20160427234646444_ZVPP-R4_snap.fits;3.46677;26488.8;2.14249;0
20160427234746519_ZVPP-R4_snap.fits;3.25635;26512.2;2.44143;0
20160427234846594_ZVPP-R4_snap.fits;3.19083;26544.4;2.78344;0
20160427234946668_ZVPP-R4_snap.fits;2.82025;26518.1;3.44838;0
20160427235103639_ZVPP-R4_met.fits;3.46954;26518.1;13.025;0.341333
20160427235046743_ZVPP-R4_snap.fits;2.29481;26460.9;2.63282;0
20160427235146818_ZVPP-R4_snap.fits;3.0154;26474.1;3.25631;0
20160427235315735_ZVPP-R4_met.fits;3.52343;26506.3;9.33173;0.170667
20160427235246892_ZVPP-R4_snap.fits;3.04249;26481.4;2.77762;0
20160427235359084_ZVPP-R4_met.fits;3.0671;26503.4;6.16532;0.170667
20160427235346967_ZVPP-R4_snap.fits;3.70753;26503.4;2.57327;0
20160427235447042_ZVPP-R4_snap.fits;2.87628;26450.7;3.03934;0
20160427235547116_ZVPP-R4_snap.fits;3.68113;26545.9;2.8758;0
20160427235647191_ZVPP-R4_snap.fits;2.60291;26500.5;2.81258;0
20160427235747266_ZVPP-R4_snap.fits;3.38623;26455.1;4.25016;0
20160427235847340_ZVPP-R4_snap.fits;3.5789;26516.6;2.7848;0
20160427235947415_ZVPP-R4_snap.fits;3.04208;26537.1;2.82852;0
