# file name; noise; peak f.; mag.; duration
20160427125947628_ZVPP-R4_met.fits;3.76384;26507.8;10.1438;0.170667
20160427130120642_ZVPP-R4_met.fits;4.07486;26547.4;32.7903;1.70667
20160427130058284_ZVPP-R4_snap.fits;3.92995;26487.3;3.3056;0
20160427130239148_ZVPP-R4_met.fits;3.50451;26500.5;28.4917;0.341333
20160427130158359_ZVPP-R4_snap.fits;3.65596;26474.1;2.92234;0
20160427130325570_ZVPP-R4_met.fits;4.09173;26493.2;10.3768;0.170667
20160427130258434_ZVPP-R4_snap.fits;3.99045;26537.1;2.92998;0
20160427130358508_ZVPP-R4_snap.fits;3.74858;26497.6;2.7551;0
20160427130510530_ZVPP-R4_met.fits;3.62136;26494.6;8.1598;0.341333
20160427130458583_ZVPP-R4_snap.fits;3.88336;26493.2;3.12188;0
20160427130558658_ZVPP-R4_snap.fits;3.39017;26502;2.78209;0
20160427130658732_ZVPP-R4_snap.fits;4.1465;26459.5;3.05056;0
20160427130758807_ZVPP-R4_met.fits;3.70108;26493.2;7.74164;0.170667
20160427130758807_ZVPP-R4_snap.fits;3.39418;26506.3;4.02135;0
20160427130927554_ZVPP-R4_met.fits;4.06801;26493.2;12.5903;0.341333
20160427130858882_ZVPP-R4_snap.fits;3.3668;26499;3.0586;0
20160427130958956_ZVPP-R4_snap.fits;3.35988;26471.2;3.27893;0
20160427131059031_ZVPP-R4_snap.fits;3.72906;26513.7;2.96003;0
20160427131159106_ZVPP-R4_snap.fits;3.22496;26450.7;3.24319;0
20160427131259180_ZVPP-R4_snap.fits;3.62051;26544.4;2.70854;0
20160427131401986_ZVPP-R4_met.fits;3.67978;26494.6;9.03209;0.170667
20160427131359255_ZVPP-R4_snap.fits;3.95493;26523.9;3.01111;0
20160427131459330_ZVPP-R4_snap.fits;3.98994;26487.3;3.58352;0
20160427131642242_ZVPP-R4_met.fits;3.76752;26523.9;8.89506;0.170667
20160427131559404_ZVPP-R4_snap.fits;3.76472;26545.9;3.21552;0
20160427131659479_ZVPP-R4_snap.fits;3.4733;26529.8;4.42503;0
20160427131829762_ZVPP-R4_met.fits;3.6719;26494.6;10.0357;0.341333
20160427131759554_ZVPP-R4_snap.fits;3.39472;26525.4;2.60974;0
20160427131925228_ZVPP-R4_met.fits;3.66823;26499;45.0032;0.341333
20160427131859628_ZVPP-R4_snap.fits;3.59073;26475.6;3.41709;0
20160427131959703_ZVPP-R4_snap.fits;2.70686;26482.9;2.85424;0
20160427132059778_ZVPP-R4_snap.fits;3.54675;26488.8;3.46993;0
20160427132159852_ZVPP-R4_snap.fits;3.88486;26462.4;2.96963;0
20160427132259927_ZVPP-R4_snap.fits;3.88045;26466.8;2.28272;0
20160427132400002_ZVPP-R4_snap.fits;4.20538;26487.3;3.11094;0
20160427132500076_ZVPP-R4_snap.fits;3.23591;26475.6;2.47857;0
20160427132600151_ZVPP-R4_snap.fits;3.69934;26499;3.61402;0
20160427132655276_ZVPP-R4_met.fits;3.84129;26500.5;8.65762;0.170667
20160427132700226_ZVPP-R4_snap.fits;3.57079;26518.1;3.32028;0
20160427132827266_ZVPP-R4_met.fits;3.94317;26529.8;14.6871;0.341333
20160427132834946_ZVPP-R4_met.fits;3.99683;26491.7;14.0314;0.341333
20160427132800300_ZVPP-R4_snap.fits;3.4018;26500.5;3.63794;0
20160427132900375_ZVPP-R4_snap.fits;2.94322;26494.6;3.66662;0
20160427133000450_ZVPP-R4_snap.fits;3.89621;26459.5;3.33178;0
20160427133100524_ZVPP-R4_snap.fits;3.78404;26522.5;3.27407;0
20160427133200599_ZVPP-R4_snap.fits;3.75624;26532.7;3.40155;0
20160427133300674_ZVPP-R4_snap.fits;3.51914;26534.2;3.5301;0
20160427133400748_ZVPP-R4_snap.fits;3.31339;26474.1;3.16197;0
20160427133500823_ZVPP-R4_snap.fits;3.67339;26535.6;2.81359;0
20160427133600898_ZVPP-R4_snap.fits;3.87321;26510.7;3.80561;0
20160427133700972_ZVPP-R4_snap.fits;3.98891;26480;3.26041;0
20160427133841836_ZVPP-R4_met.fits;3.92901;26493.2;8.63075;0.170667
20160427133801047_ZVPP-R4_snap.fits;3.89903;26513.7;3.51162;0
20160427133901122_ZVPP-R4_snap.fits;3.71062;26472.7;3.28332;0
20160427134001196_ZVPP-R4_snap.fits;3.44447;26466.8;2.96213;0
20160427134101271_ZVPP-R4_snap.fits;4.17355;26468.3;3.46452;0
20160427134201346_ZVPP-R4_snap.fits;4.33219;26518.1;3.49094;0
20160427134301420_ZVPP-R4_snap.fits;3.56317;26509.3;2.35038;0
20160427134401495_ZVPP-R4_snap.fits;3.59514;26516.6;3.76713;0
20160427134501570_ZVPP-R4_snap.fits;3.61292;26518.1;3.95502;0
20160427134601644_ZVPP-R4_snap.fits;3.94998;26534.2;3.86371;0
20160427134701719_ZVPP-R4_snap.fits;3.95967;26491.7;2.71317;0
20160427134820908_ZVPP-R4_met.fits;3.58069;26497.6;10.8132;0.170667
20160427134854188_ZVPP-R4_met.fits;4.27056;26484.4;13.8567;0.170667
20160427134801794_ZVPP-R4_snap.fits;3.1616;26519.5;3.26163;0
20160427134901868_ZVPP-R4_snap.fits;3.61331;26478.5;3.86217;0
20160427135007746_ZVPP-R4_met.fits;4.23788;26475.6;16.4527;0.341333
20160427135001943_ZVPP-R4_snap.fits;3.54393;26478.5;3.22884;0
20160427135119255_ZVPP-R4_met.fits;4.35038;26513.7;11.3739;0.170667
20160427135102018_ZVPP-R4_snap.fits;3.81736;26522.5;3.02452;0
20160427135249196_ZVPP-R4_met.fits;3.75245;26485.8;8.71556;0.170667
20160427135202092_ZVPP-R4_snap.fits;3.67905;26529.8;2.41249;0
20160427135302167_ZVPP-R4_snap.fits;3.85286;26526.9;4.34049;0
20160427135356951_ZVPP-R4_met.fits;4.33177;26481.4;8.83936;0.170667
20160427135402242_ZVPP-R4_snap.fits;4.06277;26493.2;3.45634;0
20160427135502316_ZVPP-R4_snap.fits;3.91516;26485.8;2.89739;0
20160427135602391_ZVPP-R4_snap.fits;3.9683;26494.6;2.99616;0
20160427135702466_ZVPP-R4_snap.fits;3.5994;26497.6;3.73224;0
20160427135802540_ZVPP-R4_snap.fits;3.3461;26525.4;2.67189;0
20160427135902615_ZVPP-R4_snap.fits;3.35768;26510.7;3.01401;0
