# file name; noise; peak f.; mag.; duration
20160427200029570_ZVPP-R4_snap.fits;6.38903;26478.5;4.59318;0
20160427200129644_ZVPP-R4_snap.fits;5.2129;26487.3;5.16792;0
20160427200229719_ZVPP-R4_snap.fits;6.30097;26509.3;6.13838;0
20160427200329794_ZVPP-R4_snap.fits;5.87383;26538.6;4.85954;0
20160427200429868_ZVPP-R4_snap.fits;6.25122;26490.2;4.68664;0
20160427200529943_ZVPP-R4_snap.fits;5.48713;26535.6;4.67612;0
20160427200630018_ZVPP-R4_snap.fits;6.03187;26482.9;6.08877;0
20160427200730092_ZVPP-R4_snap.fits;4.94786;26460.9;4.62596;0
20160427200830167_ZVPP-R4_snap.fits;6.83061;26487.3;6.51088;0
20160427201005058_ZVPP-R4_met.fits;6.8822;26502;14.2468;0.170667
20160427200930242_ZVPP-R4_snap.fits;5.7777;26474.1;5.6548;0
20160427201030316_ZVPP-R4_snap.fits;7.10054;26532.7;5.08404;0
20160427201203159_ZVPP-R4_met.fits;6.18511;26485.8;13.9956;0.170667
20160427201130391_ZVPP-R4_snap.fits;6.26241;26499;4.19025;0
20160427201230466_ZVPP-R4_snap.fits;5.26042;26468.3;5.44352;0
20160427201409623_ZVPP-R4_met.fits;5.7006;26504.9;33.0708;0.341333
20160427201330540_ZVPP-R4_snap.fits;6.28546;26477.1;5.64455;0
20160427201430615_ZVPP-R4_snap.fits;5.69723;26449.2;6.2201;0
20160427201530690_ZVPP-R4_snap.fits;5.49654;26459.5;4.59667;0
20160427201630764_ZVPP-R4_snap.fits;6.23422;26484.4;5.01681;0
20160427201730839_ZVPP-R4_snap.fits;6.06837;26521;4.7305;0
20160427201830914_ZVPP-R4_snap.fits;5.82144;26468.3;4.10143;0
20160427201930988_ZVPP-R4_snap.fits;5.50597;26471.2;4.81768;0
20160427202031063_ZVPP-R4_snap.fits;4.22477;26469.7;4.95588;0
20160427202131138_ZVPP-R4_snap.fits;5.44265;26503.4;4.92561;0
20160427202231212_ZVPP-R4_snap.fits;6.05182;26480;5.25975;0
20160427202331287_ZVPP-R4_snap.fits;5.47679;26474.1;5.00213;0
20160427202431362_ZVPP-R4_snap.fits;5.91384;26462.4;5.22451;0
20160427202531436_ZVPP-R4_snap.fits;5.9404;26531.2;3.37364;0
20160427202631511_ZVPP-R4_snap.fits;6.29302;26521;4.35717;0
20160427202731586_ZVPP-R4_snap.fits;3.09224;26541.5;2.58741;0
20160427202831660_ZVPP-R4_snap.fits;3.01203;26490.2;3.10302;0
20160427202931735_ZVPP-R4_snap.fits;3.25562;26545.9;2.8187;0
20160427203031810_ZVPP-R4_snap.fits;3.32659;26538.6;2.58664;0
20160427203206188_ZVPP-R4_met.fits;3.0078;26507.8;6.34819;0.170667
20160427203131884_ZVPP-R4_snap.fits;3.43914;26458;2.92852;0
20160427203226668_ZVPP-R4_met.fits;3.78117;26488.8;7.81407;0.170667
20160427203231959_ZVPP-R4_snap.fits;3.72505;26507.8;3.29931;0
20160427203332034_ZVPP-R4_snap.fits;3.36231;26487.3;2.50362;0
20160427203432108_ZVPP-R4_snap.fits;3.15579;26534.2;1.997;0
20160427203532354_ZVPP-R4_met.fits;3.39663;26502;7.1091;0.341333
20160427203551639_ZVPP-R4_met.fits;3.857;26500.5;24.1203;0.512
20160427203532183_ZVPP-R4_snap.fits;3.6263;26502;3.56387;0
20160427203713900_ZVPP-R4_met.fits;3.37646;26493.2;6.89768;0.170667
20160427203632258_ZVPP-R4_snap.fits;3.54714;26545.9;3.13306;0
20160427203732332_ZVPP-R4_snap.fits;3.94573;26455.1;2.6449;0
20160427203907223_ZVPP-R4_met.fits;2.95576;26515.1;31.4825;0.682667
20160427203832407_ZVPP-R4_snap.fits;3.36401;26547.4;2.90681;0
20160427203932482_ZVPP-R4_snap.fits;3.98362;26458;2.64885;0
20160427204032556_ZVPP-R4_snap.fits;3.47817;26484.4;3.07542;0
20160427204132631_ZVPP-R4_snap.fits;4.41906;26538.6;3.35284;0
20160427204226220_ZVPP-R4_met.fits;3.24786;26493.2;7.6381;0.170667
20160427204320663_ZVPP-R4_met.fits;2.96957;26519.5;8.34698;0.170667
20160427204232706_ZVPP-R4_snap.fits;3.60077;26455.1;2.90644;0
20160427204332780_ZVPP-R4_snap.fits;3.59282;26502;2.93533;0
20160427204432855_ZVPP-R4_snap.fits;3.12623;26545.9;3.3815;0
20160427204532930_ZVPP-R4_snap.fits;3.85216;26455.1;2.272;0
20160427204633004_ZVPP-R4_snap.fits;3.41149;26528.3;3.31207;0
20160427204733079_ZVPP-R4_snap.fits;3.39737;26474.1;3.44642;0
20160427204833154_ZVPP-R4_snap.fits;3.06777;26480;3.13658;0
20160427204933228_ZVPP-R4_snap.fits;3.55929;26538.6;2.4291;0
20160427205033303_ZVPP-R4_snap.fits;3.65077;26449.2;3.07519;0
20160427205133378_ZVPP-R4_snap.fits;3.19137;26507.8;3.79938;0
20160427205233452_ZVPP-R4_snap.fits;3.4351;26541.5;1.92077;0
20160427205333527_ZVPP-R4_snap.fits;3.19968;26485.8;2.77828;0
20160427205433602_ZVPP-R4_snap.fits;3.58842;26478.5;3.26194;0
20160427205533676_ZVPP-R4_snap.fits;3.81791;26474.1;2.44324;0
20160427205629996_ZVPP-R4_met.fits;3.73993;26497.6;20.4401;0.341333
20160427205633751_ZVPP-R4_snap.fits;2.67861;26507.8;3.03775;0
20160427205733826_ZVPP-R4_snap.fits;4.1704;26493.2;2.67349;0
20160427205833900_ZVPP-R4_snap.fits;3.04172;26499;3.29379;0
20160427205933975_ZVPP-R4_snap.fits;2.9125;26545.9;3.41164;0
