#timestamp,LO_Frequency 
1461780015.4,286046998.2
1461780035.4,286047000.9
1461780055.3,286047001.1
1461780075.2,286046996.6
1461780095.1,286046999.7
1461780115.1,286046998.4
1461780116.0,286046998.4
1461780135.0,286046998.3
1461780135.9,286046998.3
1461780155.8,286047002.6
1461780175.8,286046996.6
1461780195.7,286047003.6
1461780215.6,286047002.4
1461780235.5,286047002.2
1461780255.5,286047003.2
1461780275.4,286047000.3
1461780295.3,286046997.9
1461780315.2,286046998.0
1461780335.2,286046998.8
1461780355.1,286047000.8
1461780375.0,286046998.9
1461780375.9,286046998.9
1461780395.9,286047000.9
1461780415.8,286046998.9
1461780435.7,286047000.9
1461780455.6,286047001.0
1461780475.6,286046999.8
1461780495.5,286046998.2
1461780515.4,286047004.4
1461780535.3,286046998.2
1461780555.3,286047001.2
1461780575.2,286046995.2
1461780595.1,286047002.6
1461780615.0,286047000.1
1461780616.0,286047000.1
1461780635.9,286047004.7
1461780655.8,286046998.5
1461780675.7,286047002.5
1461780695.7,286046999.5
1461780715.6,286046995.4
1461780735.5,286046998.7
1461780755.4,286047000.9
1461780775.4,286046999.8
1461780795.3,286047005.6
1461780815.2,286047000.7
1461780835.1,286047003.6
1461780855.1,286046994.9
1461780856.0,286046994.9
1461780875.9,286047004.7
1461780895.8,286046998.2
1461780915.7,286047000.7
1461780935.7,286047000.6
1461780955.6,286047000.9
1461780975.5,286047000.4
1461780995.4,286047001.0
1461781015.4,286047001.6
1461781035.3,286047000.9
1461781055.2,286047000.0
1461781075.1,286046999.9
1461781095.1,286046999.7
1461781096.0,286046999.7
1461781115.0,286047001.8
1461781115.9,286047001.8
1461781135.8,286046999.0
1461781155.8,286047001.0
1461781175.7,286046998.1
1461781195.6,286047002.4
1461781215.5,286046996.1
1461781235.5,286046998.3
1461781255.4,286046998.8
1461781275.3,286047001.1
1461781295.2,286047001.8
1461781315.2,286047000.5
1461781335.1,286047000.4
1461781355.0,286046998.7
1461781355.9,286046998.7
1461781375.9,286047000.7
1461781395.8,286046998.3
1461781415.7,286046999.8
1461781435.6,286047004.4
1461781455.6,286046996.9
1461781475.5,286047000.1
1461781495.4,286046998.8
1461781515.4,286046998.8
1461781535.3,286047003.4
1461781555.2,286047001.9
1461781575.1,286046999.8
1461781595.1,286047004.4
1461781596.0,286047004.4
1461781615.9,286046997.2
1461781635.8,286046998.8
1461781655.7,286047001.5
1461781675.7,286047002.7
1461781695.6,286046996.4
1461781715.5,286046999.2
1461781735.4,286046999.2
1461781755.4,286047007.8
1461781775.3,286047005.4
1461781795.2,286047002.1
1461781815.1,286046996.3
1461781835.1,286046995.4
1461781836.0,286046995.4
1461781855.0,286047001.5
1461781855.9,286047001.5
1461781875.8,286046999.7
1461781895.8,286047007.0
1461781915.7,286046998.0
1461781935.6,286047004.4
1461781955.5,286047005.2
1461781975.5,286046993.8
1461781995.4,286046997.1
1461782015.3,286047001.2
1461782035.2,286047003.9
1461782055.2,286047004.1
1461782075.1,286047004.1
1461782095.0,286046996.3
1461782095.9,286046996.3
1461782115.9,286047001.1
1461782135.8,286046994.9
1461782155.7,286047000.1
1461782175.6,286046998.6
1461782195.6,286046998.9
1461782215.5,286046998.1
1461782235.4,286047005.6
1461782255.3,286047001.5
1461782275.3,286046999.2
1461782295.2,286046996.9
1461782315.1,286046998.2
1461782335.0,286047001.6
1461782336.0,286047001.6
1461782355.9,286046998.2
1461782375.8,286047001.4
1461782395.7,286047002.1
1461782415.6,286047001.7
1461782435.6,286047006.0
1461782455.5,286047003.5
1461782475.4,286047002.3
1461782495.3,286046999.3
1461782515.3,286046994.9
1461782535.2,286046999.9
1461782555.1,286046999.9
1461782575.0,286047004.0
1461782576.0,286047004.0
1461782595.9,286046991.8
1461782615.8,286047000.0
1461782635.7,286047000.2
1461782655.7,286047000.5
1461782675.6,286047001.2
1461782695.5,286046997.9
1461782715.4,286046999.2
1461782735.4,286046999.4
1461782755.3,286046996.9
1461782775.2,286047002.0
1461782795.1,286046999.9
1461782815.1,286046998.9
1461782816.0,286046998.9
1461782835.9,286046998.6
1461782855.8,286046999.9
1461782875.8,286047004.0
1461782895.7,286047001.6
1461782915.6,286047002.2
1461782935.5,286047001.2
1461782955.5,286046997.2
1461782975.4,286047000.9
1461782995.3,286046998.8
1461783015.2,286046998.3
1461783035.2,286047002.0
1461783055.1,286047001.2
1461783056.0,286047001.2
1461783075.0,286046995.2
1461783075.9,286046995.2
1461783095.9,286047002.9
1461783115.8,286047003.1
1461783135.7,286047002.6
1461783155.6,286046997.2
1461783175.6,286046997.0
1461783195.5,286047001.3
1461783215.4,286046999.7
1461783235.3,286047002.7
1461783255.3,286047000.2
1461783275.2,286047004.3
1461783295.1,286046996.9
1461783315.0,286046998.6
1461783316.0,286046998.6
1461783335.9,286047002.8
1461783355.8,286047000.6
1461783375.7,286046997.3
1461783395.7,286047002.0
1461783415.6,286046999.8
1461783435.5,286047002.3
1461783455.5,286047000.1
1461783475.4,286046999.2
1461783495.3,286046996.7
1461783515.2,286046998.6
1461783535.2,286047001.4
1461783555.1,286047004.3
1461783575.0,286047001.5
1461783575.9,286047001.5
1461783595.9,286046998.2
