#timestamp,LO_Frequency 
1461751215.6,286047001.2
1461751235.5,286046998.6
1461751255.4,286047000.0
1461751275.3,286046999.9
1461751295.3,286047004.4
1461751315.2,286047001.2
1461751335.1,286047000.8
1461751355.0,286046999.1
1461751356.0,286046999.1
1461751375.9,286047001.0
1461751395.8,286046996.5
1461751415.7,286047006.1
1461751435.7,286046998.0
1461751455.6,286046997.3
1461751475.5,286047001.8
1461751495.4,286047001.8
1461751515.4,286047002.0
1461751535.3,286047002.2
1461751555.2,286046998.4
1461751575.1,286047008.7
1461751595.1,286047006.7
1461751596.0,286047006.7
1461751615.9,286046991.9
1461751635.8,286047000.8
1461751655.8,286047000.1
1461751675.7,286047008.1
1461751695.6,286047002.3
1461751715.5,286046993.4
1461751735.5,286046995.4
1461751755.4,286047000.6
1461751775.3,286046998.9
1461751795.2,286046998.7
1461751815.2,286047006.1
1461751835.1,286047010.5
1461751836.0,286047010.5
1461751855.0,286046986.9
1461751855.9,286046986.9
1461751875.9,286047013.6
1461751895.8,286046992.7
1461751915.7,286046994.3
1461751935.6,286046996.3
1461751955.6,286046994.0
1461751975.5,286046997.2
1461751995.4,286046995.4
1461752015.3,286047002.5
1461752035.3,286046998.3
1461752055.2,286046999.2
1461752075.1,286046995.9
1461752095.0,286046999.2
1461752095.9,286046999.2
1461752115.9,286047002.2
1461752135.8,286047003.8
1461752155.7,286046999.4
1461752175.6,286046996.6
1461752195.6,286047001.9
1461752215.5,286047010.7
1461752235.4,286046997.1
1461752255.3,286046995.3
1461752275.3,286046997.1
1461752295.2,286046998.2
1461752315.1,286047002.7
1461752335.0,286047000.7
1461752336.0,286047000.7
1461752355.9,286047005.9
1461752375.8,286046999.0
1461752395.7,286046996.2
1461752415.7,286046996.0
1461752435.6,286046993.4
1461752455.5,286047000.0
1461752475.4,286046999.2
1461752495.4,286046999.1
1461752515.3,286046998.1
1461752535.2,286047000.1
1461752555.1,286047004.1
1461752575.1,286046997.8
1461752576.0,286046997.8
1461752595.9,286047000.6
1461752615.8,286046996.7
1461752635.8,286047000.8
1461752655.7,286046998.6
1461752675.6,286046998.4
1461752695.5,286047000.4
1461752715.5,286047004.4
1461752735.4,286047000.0
1461752755.3,286047004.1
1461752775.2,286046997.9
1461752795.2,286046995.3
1461752815.1,286047004.4
1461752835.0,286047000.2
1461752836.0,286047000.2
1461752855.9,286046998.5
1461752875.8,286046998.8
1461752895.7,286046999.5
1461752915.7,286046997.5
1461752935.6,286047002.4
1461752955.5,286047000.2
1461752975.5,286046998.7
1461752995.4,286047004.4
1461753015.3,286046996.5
1461753035.3,286047000.3
1461753055.2,286047004.3
1461753075.1,286046998.0
1461753095.0,286046996.4
1461753096.0,286046996.4
1461753115.9,286047004.2
1461753135.8,286047001.1
1461753155.7,286046995.2
1461753175.7,286046999.6
1461753195.6,286047000.7
1461753215.5,286047000.6
1461753235.4,286046999.4
1461753255.4,286046998.1
1461753275.3,286046999.8
1461753295.2,286047002.2
1461753315.1,286047001.4
1461753335.1,286047002.2
1461753336.0,286047002.2
1461753355.9,286046998.9
1461753375.8,286046995.0
1461753395.7,286047002.4
1461753415.7,286046996.9
1461753435.6,286047002.1
1461753455.5,286047001.5
1461753475.5,286047004.0
1461753495.4,286046994.9
1461753515.3,286046999.4
1461753535.2,286046996.8
1461753555.2,286047002.5
1461753575.1,286047000.9
1461753576.0,286047000.9
1461753595.0,286047000.0
1461753595.9,286047000.0
1461753615.9,286047004.0
1461753635.8,286047000.0
1461753655.7,286047001.6
1461753675.6,286046998.1
1461753695.6,286046998.4
1461753715.5,286046999.7
1461753735.4,286047001.0
1461753755.3,286046995.0
1461753775.3,286046998.6
1461753795.2,286047003.9
1461753815.1,286046998.8
1461753835.0,286046998.9
1461753835.9,286046998.9
1461753855.9,286047000.3
1461753875.8,286046998.3
1461753895.7,286047003.2
1461753915.6,286047000.4
1461753935.6,286046998.2
1461753955.5,286047004.2
1461753975.4,286047002.0
1461753995.3,286047005.5
1461754015.3,286046996.8
1461754035.2,286046998.6
1461754055.1,286047000.0
1461754075.0,286046999.0
1461754076.0,286046999.0
1461754095.9,286046999.4
1461754115.8,286046995.1
1461754135.7,286047000.9
1461754155.7,286047001.4
1461754175.6,286046998.5
1461754195.5,286047004.2
1461754215.4,286046995.4
1461754235.4,286046999.9
1461754255.3,286047003.4
1461754275.2,286047004.2
1461754295.1,286046995.0
1461754315.1,286046996.6
1461754316.0,286046996.6
1461754335.9,286047001.6
1461754355.8,286046998.1
1461754375.7,286047002.3
1461754395.7,286046996.7
1461754415.6,286047002.7
1461754435.5,286046998.0
1461754455.4,286046998.3
1461754475.4,286047002.4
1461754495.3,286046999.7
1461754515.2,286047004.7
1461754535.2,286046997.1
1461754555.1,286047002.8
1461754556.0,286047002.8
1461754575.0,286046991.8
1461754575.9,286046991.8
1461754595.9,286047007.5
1461754615.8,286046999.2
1461754635.7,286047001.8
1461754655.6,286046998.4
1461754675.6,286046999.1
1461754695.5,286046996.5
1461754715.4,286047004.8
1461754735.4,286046998.5
1461754755.3,286047000.5
1461754775.2,286047001.5
1461754795.1,286047002.7
