# file name; noise; peak f.; mag.; duration
20160427215845719_ZVPP-R4_met.fits;3.25946;26494.6;8.27244;0.170667
20160427220028972_ZVPP-R4_met.fits;3.03318;26507.8;7.09171;0.341333
20160427220122732_ZVPP-R4_met.fits;3.60246;26502;12.3548;0.170667
20160427220038530_ZVPP-R4_snap.fits;2.849;26515.1;2.72134;0
20160427220138604_ZVPP-R4_snap.fits;3.40345;26547.4;2.86412;0
20160427220238679_ZVPP-R4_snap.fits;3.21513;26452.1;2.40244;0
20160427220338754_ZVPP-R4_snap.fits;3.36152;26482.9;2.3568;0
20160427220438828_ZVPP-R4_snap.fits;2.89351;26496.1;3.48742;0
20160427220538903_ZVPP-R4_snap.fits;3.54125;26481.4;2.68848;0
20160427220655703_ZVPP-R4_met.fits;3.67878;26491.7;15.1053;0.170667
20160427220638978_ZVPP-R4_snap.fits;3.29185;26532.7;2.26459;0
20160427220820866_ZVPP-R4_met.fits;3.2904;26513.7;11.1243;0.170667
20160427220739052_ZVPP-R4_snap.fits;2.67992;26459.5;2.92813;0
20160427220839127_ZVPP-R4_snap.fits;2.55165;26455.1;2.41047;0
20160427220939202_ZVPP-R4_snap.fits;3.22427;26480;2.37856;0
20160427221039276_ZVPP-R4_snap.fits;2.87982;26474.1;2.99705;0
20160427221137474_ZVPP-R4_met.fits;3.44892;26494.6;8.14367;0.170667
20160427221139351_ZVPP-R4_snap.fits;3.18163;26519.5;2.93639;0
20160427221321410_ZVPP-R4_met.fits;2.75966;26499;11.6765;0.170667
20160427221327042_ZVPP-R4_met.fits;2.90412;26452.1;8.75318;0.170667
20160427221239426_ZVPP-R4_snap.fits;2.97939;26463.9;2.82116;0
20160427221339500_ZVPP-R4_snap.fits;3.04796;26521;2.36737;0
20160427221500055_ZVPP-R4_met.fits;2.97046;26471.2;5.97838;0.170667
20160427221520023_ZVPP-R4_met.fits;3.20652;26506.3;7.50824;0.512
20160427221523095_ZVPP-R4_met.fits;2.93195;26491.7;26.4052;0.341333
20160427221439575_ZVPP-R4_snap.fits;3.23872;26460.9;2.8091;0
20160427221539650_ZVPP-R4_snap.fits;3.34134;26540;3.50253;0
20160427221639724_ZVPP-R4_snap.fits;3.78448;26449.2;2.56271;0
20160427221756695_ZVPP-R4_met.fits;3.51506;26529.8;15.5951;0.341333
20160427221739799_ZVPP-R4_snap.fits;3.39413;26526.9;2.26649;0
20160427221839874_ZVPP-R4_snap.fits;3.53486;26534.2;2.74918;0
20160427221939948_ZVPP-R4_snap.fits;3.49777;26484.4;3.49064;0
20160427222040023_ZVPP-R4_snap.fits;3.95285;26532.7;3.20712;0
20160427222140098_ZVPP-R4_snap.fits;3.42813;26526.9;3.54352;0
20160427222240172_ZVPP-R4_snap.fits;3.11092;26528.3;3.18515;0
20160427222432812_ZVPP-R4_met.fits;3.19784;26494.6;38.5047;0.341333
20160427222340247_ZVPP-R4_snap.fits;3.92432;26485.8;4.13121;0
20160427222440322_ZVPP-R4_snap.fits;3.10829;26485.8;3.29553;0
20160427222540396_ZVPP-R4_snap.fits;3.65988;26469.7;2.8124;0
20160427222640471_ZVPP-R4_snap.fits;3.34755;26534.2;2.88968;0
20160427222740546_ZVPP-R4_snap.fits;3.11725;26515.1;3.14435;0
20160427222914242_ZVPP-R4_met.fits;3.94727;26496.1;10.5433;0.170667
20160427222840620_ZVPP-R4_snap.fits;3.0126;26507.8;2.60475;0
20160427222943938_ZVPP-R4_met.fits;3.52824;26477.1;22.7247;0.341333
20160427222940695_ZVPP-R4_snap.fits;3.35926;26500.5;2.85025;0
20160427223040770_ZVPP-R4_snap.fits;3.31697;26452.1;2.33806;0
20160427223140844_ZVPP-R4_snap.fits;3.887;26460.9;1.94153;0
20160427223240919_ZVPP-R4_snap.fits;3.3337;26534.2;3.20214;0
20160427223417516_ZVPP-R4_met.fits;3.60304;26496.1;22.8923;0.341333
20160427223340994_ZVPP-R4_snap.fits;3.18928;26506.3;3.37264;0
20160427223441068_ZVPP-R4_snap.fits;2.67507;26482.9;3.55878;0
20160427223541143_ZVPP-R4_snap.fits;3.05301;26538.6;2.45297;0
20160427223641218_ZVPP-R4_snap.fits;3.6119;26526.9;2.93428;0
20160427223741292_ZVPP-R4_snap.fits;3.28612;26547.4;2.2953;0
20160427223912599_ZVPP-R4_met.fits;3.28548;26496.1;37.4193;0.512
20160427223841367_ZVPP-R4_snap.fits;2.90435;26506.3;2.43878;0
20160427223941442_ZVPP-R4_snap.fits;2.94592;26449.2;2.89104;0
20160427224041516_ZVPP-R4_snap.fits;2.9352;26532.7;2.4986;0
20160427224141591_ZVPP-R4_snap.fits;3.38905;26471.2;2.06945;0
20160427224249687_ZVPP-R4_met.fits;2.99706;26499;6.71814;0.170667
20160427224241666_ZVPP-R4_snap.fits;3.59335;26462.4;2.58241;0
20160427224347714_ZVPP-R4_met.fits;3.5844;26516.6;10.2897;0.341333
20160427224341740_ZVPP-R4_snap.fits;3.69437;26469.7;3.16818;0
20160427224529772_ZVPP-R4_met.fits;2.64058;26510.7;11.4311;0.170667
20160427224441815_ZVPP-R4_snap.fits;2.94709;26535.6;3.70497;0
20160427224558786_ZVPP-R4_met.fits;2.75137;26497.6;8.26746;0.341333
20160427224541890_ZVPP-R4_snap.fits;2.57546;26460.9;2.67204;0
20160427224641964_ZVPP-R4_snap.fits;3.10074;26547.4;2.90005;0
20160427224740503_ZVPP-R4_met.fits;3.39615;26466.8;9.4414;0.170667
20160427224742039_ZVPP-R4_snap.fits;3.16491;26477.1;3.34788;0
20160427224842114_ZVPP-R4_snap.fits;3.48474;26481.4;3.49916;0
20160427225015127_ZVPP-R4_met.fits;3.05778;26496.1;17.0058;0.341333
20160427224942188_ZVPP-R4_snap.fits;3.19694;26480;2.66089;0
20160427225042263_ZVPP-R4_snap.fits;3.5709;26545.9;2.73002;0
20160427225142338_ZVPP-R4_snap.fits;3.40386;26519.5;3.34309;0
20160427225242412_ZVPP-R4_snap.fits;3.98685;26481.4;2.48031;0
20160427225342487_ZVPP-R4_snap.fits;3.67564;26488.8;3.29652;0
20160427225442562_ZVPP-R4_snap.fits;3.14857;26481.4;3.07015;0
20160427225542636_ZVPP-R4_snap.fits;3.20849;26474.1;3.19919;0
20160427225642711_ZVPP-R4_snap.fits;3.436;26471.2;2.83914;0
20160427225759852_ZVPP-R4_met.fits;2.71103;26497.6;25.6161;0.341333
20160427225742786_ZVPP-R4_snap.fits;3.70759;26504.9;3.82745;0
20160427225842860_ZVPP-R4_snap.fits;3.28127;26544.4;3.60584;0
20160427225942935_ZVPP-R4_snap.fits;3.75023;26523.9;2.53091;0
