# file name; noise; peak f.; mag.; duration
20160427090059138_ZVPP-R4_met.fits;3.15233;26497.6;8.67595;0.170667
20160427090040364_ZVPP-R4_snap.fits;3.6813;26455.1;3.2542;0
20160427090211671_ZVPP-R4_met.fits;3.90877;26496.1;13.9523;0.170667
20160427090140439_ZVPP-R4_snap.fits;3.55267;26510.7;2.39518;0
20160427090240514_ZVPP-R4_snap.fits;3.56408;26458;3.24822;0
20160427090412162_ZVPP-R4_met.fits;3.31901;26491.7;30.7555;0.341333
20160427090340588_ZVPP-R4_snap.fits;3.97928;26480;3.42358;0
20160427090531863_ZVPP-R4_met.fits;3.2493;26502;10.341;0.341333
20160427090440663_ZVPP-R4_snap.fits;3.29909;26538.6;3.24571;0
20160427090540738_ZVPP-R4_snap.fits;3.46477;26538.6;2.81409;0
20160427090640812_ZVPP-R4_snap.fits;4.10139;26513.7;3.09249;0
20160427090833111_ZVPP-R4_met.fits;3.78213;26507.8;13.8867;0.170667
20160427090740887_ZVPP-R4_snap.fits;4.14524;26468.3;3.21674;0
20160427090840962_ZVPP-R4_snap.fits;3.41047;26456.5;2.88025;0
20160427091023362_ZVPP-R4_met.fits;3.26176;26497.6;9.65055;6.144
20160427090941036_ZVPP-R4_snap.fits;4.32343;26531.2;2.85165;0
20160427091041111_ZVPP-R4_snap.fits;3.62301;26510.7;4.29405;0
20160427091143916_ZVPP-R4_met.fits;3.73841;26499;56.0521;0.341333
20160427091141186_ZVPP-R4_snap.fits;3.64221;26450.7;2.952;0
20160427091241260_ZVPP-R4_snap.fits;3.39435;26504.9;2.74953;0
20160427091347138_ZVPP-R4_met.fits;3.63435;26497.6;7.48534;0.341333
20160427091341335_ZVPP-R4_snap.fits;3.42046;26510.7;3.55406;0
20160427091455404_ZVPP-R4_met.fits;3.08203;26491.7;8.34709;0.512
20160427091513154_ZVPP-R4_met.fits;3.90641;26482.9;18.4536;0.170667
20160427091441410_ZVPP-R4_snap.fits;3.65232;26541.5;2.64129;0
20160427091541484_ZVPP-R4_snap.fits;3.79249;26494.6;2.53391;0
20160427091641559_ZVPP-R4_snap.fits;3.25105;26538.6;3.64278;0
20160427091740268_ZVPP-R4_met.fits;3.64422;26522.5;10.1287;0.170667
20160427091741634_ZVPP-R4_snap.fits;3.20599;26516.6;2.75566;0
20160427091841708_ZVPP-R4_snap.fits;3.8057;26513.7;4.03289;0
20160427091941783_ZVPP-R4_snap.fits;2.97633;26497.6;2.75173;0
20160427092041858_ZVPP-R4_snap.fits;2.78042;26544.4;3.0094;0
20160427092141932_ZVPP-R4_snap.fits;3.38019;26523.9;2.66811;0
20160427092245932_ZVPP-R4_met.fits;3.30666;26490.2;6.83858;0.170667
20160427092242007_ZVPP-R4_snap.fits;3.75454;26507.8;3.48918;0
20160427092342082_ZVPP-R4_snap.fits;3.87283;26472.7;3.44979;0
20160427092442156_ZVPP-R4_snap.fits;3.64275;26482.9;2.47139;0
20160427092613122_ZVPP-R4_met.fits;3.59465;26496.1;8.70359;0.170667
20160427092542231_ZVPP-R4_snap.fits;3.66862;26503.4;3.24699;0
20160427092711831_ZVPP-R4_met.fits;3.58717;26518.1;7.84684;0.170667
20160427092642306_ZVPP-R4_snap.fits;3.52759;26499;3.8807;0
20160427092817538_ZVPP-R4_met.fits;3.08724;26494.6;18.6283;1.36533
20160427092742380_ZVPP-R4_snap.fits;3.43685;26537.1;3.53688;0
20160427092856962_ZVPP-R4_met.fits;3.62832;26485.8;7.25968;0.853333
20160427092842455_ZVPP-R4_snap.fits;3.89277;26503.4;3.44028;0
20160427093007447_ZVPP-R4_met.fits;3.6484;26502;8.78177;0.341333
20160427092942530_ZVPP-R4_snap.fits;3.70326;26545.9;3.12166;0
20160427093042604_ZVPP-R4_snap.fits;3.44329;26547.4;3.17539;0
20160427093142679_ZVPP-R4_snap.fits;3.51752;26452.1;3.58493;0
20160427093253164_ZVPP-R4_met.fits;3.89227;26503.4;14.8411;0.682667
20160427093242754_ZVPP-R4_snap.fits;3.27716;26462.4;3.6817;0
20160427093342828_ZVPP-R4_snap.fits;3.62566;26512.2;2.59074;0
20160427093442903_ZVPP-R4_snap.fits;3.58435;26487.3;2.57011;0
20160427093542978_ZVPP-R4_snap.fits;3.31661;26450.7;3.67264;0
20160427093644930_ZVPP-R4_met.fits;3.58706;26494.6;10.0283;0.170667
20160427093643052_ZVPP-R4_snap.fits;4.38476;26455.1;3.2189;0
20160427093743127_ZVPP-R4_snap.fits;3.89628;26485.8;3.50939;0
20160427093843202_ZVPP-R4_snap.fits;3.54368;26491.7;2.57713;0
20160427093943276_ZVPP-R4_snap.fits;3.75461;26458;2.76572;0
20160427094043351_ZVPP-R4_snap.fits;3.88761;26507.8;3.42652;0
20160427094203223_ZVPP-R4_met.fits;3.31947;26481.4;9.37088;0.341333
20160427094143426_ZVPP-R4_snap.fits;3.88317;26452.1;2.8195;0
20160427094243500_ZVPP-R4_snap.fits;3.90107;26474.1;3.17623;0
20160427094419415_ZVPP-R4_met.fits;3.28955;26478.5;8.58753;0.341333
20160427094343575_ZVPP-R4_snap.fits;3.68703;26458;3.51208;0
20160427094443650_ZVPP-R4_snap.fits;3.55885;26475.6;2.64919;0
20160427094553282_ZVPP-R4_met.fits;3.74152;26509.3;30.3556;0.682667
20160427094543724_ZVPP-R4_snap.fits;4.11879;26500.5;3.3309;0
20160427094643799_ZVPP-R4_snap.fits;3.84503;26545.9;2.64311;0
20160427094804183_ZVPP-R4_met.fits;3.41833;26490.2;7.47789;0.170667
20160427094743874_ZVPP-R4_snap.fits;3.52013;26521;2.79357;0
20160427094843948_ZVPP-R4_snap.fits;4.08296;26458;3.25329;0
20160427095013378_ZVPP-R4_met.fits;3.32567;26506.3;26.1415;0.341333
20160427094944023_ZVPP-R4_snap.fits;3.70463;26541.5;2.77637;0
20160427095119084_ZVPP-R4_met.fits;3.19195;26496.1;6.77969;0.170667
20160427095044098_ZVPP-R4_snap.fits;3.19026;26496.1;3.16666;0
20160427095144172_ZVPP-R4_snap.fits;3.57864;26462.4;4.19192;0
20160427095244247_ZVPP-R4_snap.fits;2.81011;26507.8;2.72386;0
20160427095344322_ZVPP-R4_snap.fits;4.41125;26510.7;3.18796;0
20160427095444396_ZVPP-R4_snap.fits;3.84325;26540;3.45372;0
20160427095544471_ZVPP-R4_snap.fits;3.475;26526.9;3.63913;0
20160427095720898_ZVPP-R4_met.fits;3.52448;26460.9;8.20065;0.341333
20160427095644546_ZVPP-R4_snap.fits;3.43401;26471.2;4.06014;0
20160427095744620_ZVPP-R4_snap.fits;3.87232;26475.6;3.22215;0
20160427095844695_ZVPP-R4_snap.fits;3.7022;26506.3;2.6447;0
20160427095944770_ZVPP-R4_snap.fits;3.30806;26518.1;3.11278;0
