# file name; noise; peak f.; mag.; duration
20160427160011650_ZVPP-R4_snap.fits;3.81591;26522.5;3.7976;0
20160427160111724_ZVPP-R4_snap.fits;3.42554;26474.1;3.20016;0
20160427160235010_ZVPP-R4_met.fits;4.13786;26519.5;25.7041;0.341333
20160427160211799_ZVPP-R4_snap.fits;3.91646;26532.7;3.22519;0
20160427160311874_ZVPP-R4_snap.fits;3.82804;26512.2;3.83739;0
20160427160411948_ZVPP-R4_snap.fits;4.49951;26485.8;3.73828;0
20160427160512023_ZVPP-R4_snap.fits;3.35725;26474.1;3.8336;0
20160427160624215_ZVPP-R4_met.fits;3.56705;26512.2;16.1157;0.682667
20160427160612098_ZVPP-R4_snap.fits;3.66935;26481.4;3.33011;0
20160427160712172_ZVPP-R4_snap.fits;3.89955;26516.6;3.46011;0
20160427160812247_ZVPP-R4_snap.fits;3.69295;26481.4;3.82008;0
20160427160912322_ZVPP-R4_snap.fits;4.34307;26449.2;2.92045;0
20160427161051308_ZVPP-R4_met.fits;3.72367;26494.6;10.298;0.341333
20160427161012396_ZVPP-R4_snap.fits;3.34259;26516.6;3.48568;0
20160427161112471_ZVPP-R4_snap.fits;3.5791;26502;3.49472;0
20160427161212546_ZVPP-R4_snap.fits;3.97163;26456.5;3.49505;0
20160427161312620_ZVPP-R4_snap.fits;4.50255;26515.1;3.1066;0
20160427161412695_ZVPP-R4_met.fits;3.69324;26499;17.4635;0.512
20160427161412695_ZVPP-R4_snap.fits;3.55057;26466.8;3.42632;0
20160427161512770_ZVPP-R4_snap.fits;3.98628;26500.5;3.56105;0
20160427161612844_ZVPP-R4_snap.fits;4.33474;26488.8;3.22282;0
20160427161712919_ZVPP-R4_snap.fits;3.56806;26510.7;4.15157;0
20160427161812994_ZVPP-R4_snap.fits;3.33635;26526.9;3.57604;0
20160427162002220_ZVPP-R4_met.fits;3.644;26521;15.8367;0.341333
20160427161913068_ZVPP-R4_snap.fits;4.08868;26523.9;3.96713;0
20160427162012972_ZVPP-R4_met.fits;3.65933;26484.4;19.7386;0.341333
20160427162013143_ZVPP-R4_snap.fits;3.65463;26525.4;2.79089;0
20160427162113218_ZVPP-R4_snap.fits;3.96209;26482.9;3.38931;0
20160427162213292_ZVPP-R4_snap.fits;3.71414;26518.1;3.62014;0
20160427162313367_ZVPP-R4_snap.fits;3.88659;26506.3;3.57141;0
20160427162413442_ZVPP-R4_snap.fits;4.65292;26521;3.24064;0
20160427162513516_ZVPP-R4_snap.fits;3.82131;26493.2;3.57302;0
20160427162613591_ZVPP-R4_snap.fits;4.86027;26547.4;4.1658;0
20160427162713666_ZVPP-R4_snap.fits;3.71354;26540;3.07015;0
20160427162816983_ZVPP-R4_met.fits;3.33118;26487.3;15.6782;0.341333
20160427162834903_ZVPP-R4_met.fits;4.13364;26506.3;12.1508;2.38933
20160427162813740_ZVPP-R4_snap.fits;3.6365;26534.2;3.19129;0
20160427162913815_ZVPP-R4_snap.fits;3.70197;26519.5;3.35455;0
20160427163013890_ZVPP-R4_snap.fits;3.84175;26509.3;3.18061;0
20160427163113964_ZVPP-R4_snap.fits;3.32776;26507.8;3.22812;0
20160427163214039_ZVPP-R4_snap.fits;3.45108;26518.1;3.10299;0
20160427163314114_ZVPP-R4_snap.fits;3.91877;26515.1;3.16805;0
20160427163414188_ZVPP-R4_snap.fits;3.77019;26497.6;2.33171;0
20160427163514263_ZVPP-R4_snap.fits;3.64119;26472.7;3.05563;0
20160427163614338_ZVPP-R4_snap.fits;3.87397;26465.3;3.2245;0
20160427163714412_ZVPP-R4_snap.fits;3.81704;26538.6;3.6505;0
20160427163814487_ZVPP-R4_snap.fits;3.48262;26506.3;2.9162;0
20160427163914562_ZVPP-R4_snap.fits;3.3115;26459.5;2.63568;0
20160427164014636_ZVPP-R4_snap.fits;2.94033;26519.5;2.67081;0
20160427164114711_ZVPP-R4_snap.fits;3.69913;26518.1;3.746;0
20160427164214786_ZVPP-R4_snap.fits;4.0686;26521;3.24892;0
20160427164314860_ZVPP-R4_snap.fits;3.89872;26518.1;4.01066;0
20160427164414935_ZVPP-R4_snap.fits;3.73466;26515.1;2.69774;0
20160427164515010_ZVPP-R4_snap.fits;3.76058;26482.9;2.84078;0
20160427164615084_ZVPP-R4_snap.fits;4.16309;26537.1;2.58137;0
20160427164715159_ZVPP-R4_snap.fits;3.13189;26507.8;2.95773;0
20160427164815234_ZVPP-R4_snap.fits;3.93865;26490.2;4.10771;0
20160427164915308_ZVPP-R4_snap.fits;3.406;26468.3;2.87961;0
20160427165015383_ZVPP-R4_snap.fits;3.89318;26449.2;3.78134;0
20160427165115458_ZVPP-R4_snap.fits;4.56051;26532.7;3.42969;0
20160427165215532_ZVPP-R4_snap.fits;4.77125;26471.2;2.95048;0
20160427165315607_ZVPP-R4_snap.fits;3.43457;26474.1;2.7143;0
20160427165415682_ZVPP-R4_snap.fits;3.54009;26516.6;2.69699;0
20160427165515756_ZVPP-R4_snap.fits;3.96591;26543;3.43798;0
20160427165615831_ZVPP-R4_snap.fits;3.69768;26543;2.72503;0
20160427165715906_ZVPP-R4_snap.fits;3.64233;26537.1;2.85846;0
20160427165815980_ZVPP-R4_snap.fits;4.26165;26522.5;2.47504;0
20160427165916055_ZVPP-R4_snap.fits;4.15928;26540;3.85346;0
