# file name; noise; peak f.; mag.; duration
20160427110049324_ZVPP-R4_snap.fits;4.98747;26487.3;2.90023;0
20160427110147692_ZVPP-R4_met.fits;3.73976;26488.8;9.54758;0.170667
20160427110149399_ZVPP-R4_snap.fits;3.41032;26475.6;3.15484;0
20160427110249474_ZVPP-R4_snap.fits;4.8236;26487.3;3.43691;0
20160427110349548_ZVPP-R4_snap.fits;3.8314;26468.3;3.12094;0
20160427110449623_ZVPP-R4_snap.fits;3.57015;26522.5;2.96447;0
20160427110549698_ZVPP-R4_snap.fits;4.06136;26522.5;3.31114;0
20160427110649772_ZVPP-R4_snap.fits;3.57866;26526.9;3.0532;0
20160427110749847_ZVPP-R4_snap.fits;4.54385;26506.3;3.557;0
20160427110852823_ZVPP-R4_met.fits;4.0544;26485.8;9.42266;0.341333
20160427110849922_ZVPP-R4_snap.fits;4.16243;26494.6;3.57618;0
20160427111012866_ZVPP-R4_met.fits;3.69468;26481.4;9.16842;0.170667
20160427110949996_ZVPP-R4_snap.fits;3.69727;26503.4;3.42299;0
20160427111050071_ZVPP-R4_snap.fits;3.7295;26462.4;3.79296;0
20160427111150146_ZVPP-R4_snap.fits;3.27653;26491.7;3.33863;0
20160427111255340_ZVPP-R4_met.fits;3.39765;26509.3;14.8884;0.341333
20160427111311042_ZVPP-R4_met.fits;3.53784;26507.8;36.5564;0.512
20160427111250220_ZVPP-R4_snap.fits;3.90559;26502;4.30681;0
20160427111353879_ZVPP-R4_met.fits;3.34115;26490.2;9.16167;0.170667
20160427111350295_ZVPP-R4_snap.fits;3.80124;26509.3;3.51862;0
20160427111519554_ZVPP-R4_met.fits;3.74625;26491.7;10.5204;1.19467
20160427111450370_ZVPP-R4_snap.fits;4.25595;26531.2;3.0457;0
20160427111546007_ZVPP-R4_met.fits;3.45133;26480;7.48256;0.512
20160427111550444_ZVPP-R4_snap.fits;4.14827;26519.5;2.6135;0
20160427111650519_ZVPP-R4_snap.fits;3.51759;26516.6;3.17844;0
20160427111750594_ZVPP-R4_snap.fits;3.80085;26538.6;4.10379;0
20160427111916610_ZVPP-R4_met.fits;3.46931;26500.5;10.5373;0.170667
20160427111936066_ZVPP-R4_met.fits;3.71027;26516.6;9.84827;0.512
20160427111850668_ZVPP-R4_snap.fits;3.23982;26502;2.4141;0
20160427111950743_ZVPP-R4_snap.fits;3.78469;26465.3;3.51456;0
20160427112050818_ZVPP-R4_snap.fits;3.08593;26531.2;3.22471;0
20160427112150892_ZVPP-R4_snap.fits;3.26535;26507.8;2.90831;0
20160427112250967_ZVPP-R4_snap.fits;3.61289;26499;3.53256;0
20160427112351042_ZVPP-R4_snap.fits;3.28617;26477.1;3.38439;0
20160427112451116_ZVPP-R4_snap.fits;3.3137;26496.1;2.90593;0
20160427112551191_ZVPP-R4_snap.fits;2.93636;26496.1;3.13231;0
20160427112653143_ZVPP-R4_met.fits;3.42586;26491.7;17.2875;0.170667
20160427112705943_ZVPP-R4_met.fits;3.32418;26496.1;8.60347;0.341333
20160427112651266_ZVPP-R4_snap.fits;3.39532;26531.2;2.91947;0
20160427112751340_ZVPP-R4_snap.fits;3.09496;26534.2;2.70789;0
20160427112928962_ZVPP-R4_met.fits;3.38068;26509.3;16.9247;0.341333
20160427112851415_ZVPP-R4_snap.fits;3.59642;26534.2;2.93589;0
20160427112951490_ZVPP-R4_snap.fits;3.9116;26532.7;3.68458;0
20160427113051564_ZVPP-R4_snap.fits;4.02525;26526.9;2.82881;0
20160427113151639_ZVPP-R4_snap.fits;3.5831;26510.7;3.26139;0
20160427113339330_ZVPP-R4_met.fits;2.69031;26510.7;6.79935;0.170667
20160427113251714_ZVPP-R4_snap.fits;3.38842;26519.5;2.41783;0
20160427113351788_ZVPP-R4_snap.fits;4.13245;26493.2;3.37207;0
20160427113451863_ZVPP-R4_snap.fits;3.1231;26472.7;2.72943;0
20160427113551938_ZVPP-R4_snap.fits;3.64472;26458;3.85101;0
20160427113652012_ZVPP-R4_snap.fits;3.34622;26497.6;2.95137;0
20160427113752087_ZVPP-R4_snap.fits;3.39225;26455.1;3.55704;0
20160427113852162_ZVPP-R4_snap.fits;3.72796;26500.5;3.06852;0
20160427113952236_ZVPP-R4_snap.fits;3.36756;26506.3;3.96145;0
20160427114052311_ZVPP-R4_snap.fits;3.53357;26507.8;3.1089;0
20160427114152386_ZVPP-R4_snap.fits;3.28485;26494.6;3.60276;0
20160427114252460_ZVPP-R4_snap.fits;4.17849;26504.9;3.50769;0
20160427114352535_ZVPP-R4_snap.fits;3.87989;26482.9;2.8258;0
20160427114452610_ZVPP-R4_snap.fits;3.34968;26462.4;3.40134;0
20160427114552684_ZVPP-R4_snap.fits;3.26852;26455.1;2.63056;0
20160427114652759_ZVPP-R4_snap.fits;3.764;26502;2.37461;0
20160427114752834_ZVPP-R4_snap.fits;3.87546;26471.2;3.49703;0
20160427114852908_ZVPP-R4_snap.fits;3.96916;26469.7;3.57326;0
20160427114952983_ZVPP-R4_snap.fits;3.73507;26541.5;2.95434;0
20160427115053570_ZVPP-R4_met.fits;3.17332;26499;16.5101;0.341333
20160427115053058_ZVPP-R4_snap.fits;3.36873;26521;3.56998;0
20160427115153132_ZVPP-R4_snap.fits;4.41529;26455.1;3.36618;0
20160427115253207_ZVPP-R4_snap.fits;3.3648;26535.6;2.79033;0
20160427115353282_ZVPP-R4_snap.fits;4.08861;26485.8;4.30955;0
20160427115453356_ZVPP-R4_snap.fits;4.51177;26499;3.23665;0
20160427115622956_ZVPP-R4_met.fits;4.39132;26521;11.3516;1.19467
20160427115553431_ZVPP-R4_snap.fits;4.32021;26477.1;3.6254;0
20160427115653506_ZVPP-R4_snap.fits;4.31795;26466.8;2.36475;0
20160427115753580_ZVPP-R4_snap.fits;3.81406;26532.7;3.27194;0
20160427115853655_ZVPP-R4_snap.fits;3.76238;26519.5;2.98641;0
20160427115953730_ZVPP-R4_snap.fits;3.17141;26466.8;3.10536;0
