#timestamp,LO_Frequency 
1461765615.5,286047005.6
1461765635.4,286046998.5
1461765655.4,286046996.9
1461765675.3,286046998.9
1461765695.2,286046999.6
1461765715.2,286046998.8
1461765735.1,286047001.0
1461765755.0,286046998.4
1461765755.9,286046998.4
1461765775.9,286047004.2
1461765795.8,286046998.6
1461765815.7,286046998.5
1461765835.6,286047002.1
1461765855.6,286047005.2
1461765875.5,286047002.2
1461765895.4,286047002.3
1461765915.3,286046997.0
1461765935.3,286046999.2
1461765955.2,286046998.7
1461765975.1,286046998.4
1461765995.0,286046999.4
1461765995.9,286046999.4
1461766015.9,286047000.7
1461766035.8,286046998.8
1461766055.7,286046999.5
1461766075.6,286046999.5
1461766095.6,286046998.8
1461766115.5,286047000.4
1461766135.4,286047001.1
1461766155.3,286046998.0
1461766175.3,286047002.2
1461766195.2,286047002.5
1461766215.1,286046996.8
1461766235.0,286046997.6
1461766236.0,286046997.6
1461766255.9,286047002.4
1461766275.8,286047007.5
1461766295.7,286046999.9
1461766315.7,286047005.5
1461766335.6,286046997.1
1461766355.5,286047002.8
1461766375.4,286046998.6
1461766395.4,286046998.8
1461766415.3,286046998.4
1461766435.2,286046999.0
1461766455.1,286046996.0
1461766475.1,286046997.3
1461766476.0,286046997.3
1461766495.0,286047001.5
1461766495.9,286047001.5
1461766515.8,286046996.6
1461766535.8,286046999.5
1461766555.7,286046997.0
1461766575.6,286047004.7
1461766595.5,286047009.0
1461766615.5,286047000.1
1461766635.4,286046998.5
1461766655.3,286046996.8
1461766675.2,286046998.3
1461766695.2,286047001.0
1461766715.1,286046996.9
1461766735.0,286046998.3
1461766735.9,286046998.3
1461766755.9,286046999.8
1461766775.8,286046999.7
1461766795.7,286046996.9
1461766815.6,286047000.6
1461766835.6,286047000.0
1461766855.5,286046998.2
1461766875.4,286047002.8
1461766895.3,286046996.5
1461766915.3,286047003.4
1461766935.2,286047000.2
1461766955.1,286047000.6
1461766975.0,286046995.7
1461766976.0,286046995.7
1461766995.9,286047004.3
1461767015.8,286046998.8
1461767035.7,286046999.0
1461767055.6,286046998.2
1461767075.6,286046999.7
1461767095.5,286047001.6
1461767115.4,286046999.7
1461767135.4,286047002.0
1461767155.3,286046999.3
1461767175.2,286047001.1
1461767195.2,286046997.8
1461767215.1,286047000.9
1461767216.0,286047000.9
1461767235.0,286046999.1
1461767235.9,286046999.1
1461767255.9,286047005.8
1461767275.8,286046993.8
1461767295.7,286046998.1
1461767315.7,286047001.7
1461767335.6,286046999.4
1461767355.5,286046997.6
1461767375.4,286046996.7
1461767395.4,286047002.4
1461767415.3,286046998.8
1461767435.2,286047001.5
1461767455.2,286047003.9
1461767475.1,286046998.5
1461767476.0,286046998.5
1461767495.0,286046999.7
1461767495.9,286046999.7
1461767515.9,286046999.8
1461767535.8,286046999.8
1461767555.7,286047003.5
1461767575.7,286046996.8
1461767595.6,286047003.2
1461767615.5,286047006.7
1461767635.4,286046998.0
1461767655.4,286046997.7
1461767675.3,286047000.2
1461767695.2,286046999.3
1461767715.1,286046994.9
1461767735.1,286046996.7
1461767736.0,286046996.7
1461767755.9,286047005.0
1461767775.8,286047001.7
1461767795.7,286047002.8
1461767815.7,286046998.6
1461767835.6,286046998.5
1461767855.5,286047010.5
1461767875.5,286047000.7
1461767895.4,286046995.1
1461767915.3,286047001.1
1461767935.2,286046995.8
1461767955.2,286046997.4
1461767975.1,286046998.1
1461767976.0,286046998.1
1461767995.0,286047004.5
1461767995.9,286047004.5
1461768015.9,286046998.8
1461768035.8,286047001.1
1461768055.7,286047002.7
1461768075.6,286047000.1
1461768095.6,286046996.6
1461768115.5,286047004.4
1461768135.4,286046997.2
1461768155.3,286046999.3
1461768175.3,286046998.0
1461768195.2,286046995.4
1461768215.1,286047000.4
1461768235.0,286047004.2
1461768236.0,286047004.2
1461768255.9,286046997.1
1461768275.8,286046996.5
1461768295.7,286047004.0
1461768315.7,286046999.8
1461768335.6,286047008.8
1461768355.5,286046999.6
1461768375.4,286046999.4
1461768395.4,286046996.8
1461768415.3,286047002.0
1461768435.2,286046998.0
1461768455.1,286046997.4
1461768475.1,286046996.5
1461768476.0,286046996.5
1461768495.9,286047003.6
1461768515.8,286047007.5
1461768535.7,286046996.1
1461768555.7,286047000.9
1461768575.6,286047001.7
1461768595.5,286047003.7
1461768615.4,286047000.8
1461768635.4,286046999.4
1461768655.3,286046998.0
1461768675.2,286046999.1
1461768695.1,286047005.1
1461768715.1,286046998.1
1461768716.0,286046998.1
1461768735.0,286047004.3
1461768735.9,286047004.3
1461768755.8,286046992.5
1461768775.8,286046995.5
1461768795.7,286046998.8
1461768815.6,286047001.8
1461768835.6,286047004.0
1461768855.5,286047000.3
1461768875.4,286046998.1
1461768895.3,286047001.3
1461768915.3,286047003.3
1461768935.2,286047004.0
1461768955.1,286047000.5
1461768975.0,286047003.2
1461768976.0,286047003.2
1461768995.9,286046997.1
1461769015.8,286046995.6
1461769035.7,286047001.5
1461769055.7,286047004.7
1461769075.6,286046999.7
1461769095.5,286047009.0
1461769115.4,286047002.9
1461769135.4,286047004.9
1461769155.3,286047002.8
1461769175.2,286046991.8
1461769195.2,286046997.3
