#timestamp,LO_Frequency 
1461790815.6,286047001.1
1461790835.5,286047000.8
1461790855.5,286046998.9
1461790875.4,286046998.8
1461790895.3,286046998.5
1461790915.2,286046998.1
1461790935.2,286047002.1
1461790955.1,286047000.4
1461790975.0,286046999.7
1461790975.9,286046999.7
1461790995.9,286047001.8
1461791015.8,286047001.8
1461791035.7,286046998.1
1461791055.8,286047000.9
1461791075.7,286046999.4
1461791095.6,286047000.6
1461791115.5,286046999.6
1461791135.5,286046998.8
1461791155.4,286047001.2
1461791175.3,286046997.0
1461791195.2,286047001.5
1461791215.2,286046998.5
1461791235.1,286047001.8
1461791255.0,286046999.0
1461791255.9,286046999.0
1461791275.9,286047000.4
1461791295.8,286047000.9
1461791315.7,286046998.9
1461791335.6,286046999.9
1461791355.6,286046999.8
1461791375.5,286047003.6
1461791395.4,286046999.8
1461791415.3,286047002.0
1461791435.3,286046995.0
1461791455.2,286047000.2
1461791475.1,286047000.6
1461791495.0,286046998.4
1461791496.0,286046998.4
1461791515.9,286047002.2
1461791535.8,286046998.6
1461791555.7,286047002.4
1461791575.6,286046998.6
1461791595.6,286046999.7
1461791615.5,286047004.3
1461791635.4,286046997.2
1461791655.3,286047000.9
1461791675.3,286046998.2
1461791695.2,286047002.2
1461791715.1,286047004.2
1461791735.0,286046998.6
1461791736.0,286046998.6
1461791755.9,286047002.1
1461791775.8,286046998.1
1461791795.7,286047002.4
1461791815.7,286046998.6
1461791835.6,286047000.9
1461791855.5,286046998.4
1461791875.4,286047002.5
1461791895.4,286046998.1
1461791915.3,286047002.5
1461791935.2,286047000.7
1461791955.1,286046999.3
1461791975.1,286046998.9
1461791976.0,286046998.9
1461791995.0,286046998.1
1461791995.9,286046998.1
1461792015.8,286047004.0
1461792035.8,286047001.0
1461792055.7,286047000.8
1461792075.6,286046998.7
1461792095.5,286047000.9
1461792115.5,286046998.3
1461792135.4,286047000.1
1461792155.3,286047002.7
1461792175.2,286047000.6
1461792195.2,286047002.5
1461792215.1,286046998.1
1461792235.0,286047001.0
1461792235.9,286047001.0
1461792255.9,286046996.5
1461792275.8,286047003.5
1461792295.7,286047001.0
1461792315.6,286047000.9
1461792335.6,286046999.3
1461792355.5,286046996.8
1461792375.4,286047000.9
1461792395.4,286046996.5
1461792415.3,286047001.5
1461792435.2,286047000.0
1461792455.2,286047000.4
1461792475.1,286046998.1
1461792476.0,286046998.1
1461792495.0,286047001.9
1461792495.9,286047001.9
1461792515.9,286046999.2
1461792535.8,286047000.5
1461792555.7,286046998.5
1461792575.6,286046998.2
1461792595.6,286047002.1
1461792615.5,286046999.8
1461792635.4,286047001.6
1461792655.3,286047000.0
1461792675.3,286047002.8
1461792695.2,286046998.6
1461792715.1,286047002.8
1461792735.0,286046998.1
1461792736.0,286046998.1
1461792755.9,286047003.5
1461792775.8,286047002.6
1461792795.7,286046997.5
1461792815.7,286047001.1
1461792835.6,286046999.4
1461792855.5,286046998.4
1461792875.4,286047002.6
1461792895.4,286046998.9
1461792915.3,286046998.4
1461792935.2,286047002.5
1461792955.1,286047000.0
1461792975.1,286047002.6
1461792976.0,286047002.6
1461792995.9,286046997.2
1461793015.8,286046998.2
1461793035.7,286047001.2
1461793055.7,286046999.0
1461793075.6,286047002.7
1461793095.5,286046996.7
1461793115.4,286047002.8
1461793135.4,286046999.4
1461793155.3,286046998.2
1461793175.2,286046999.7
1461793195.1,286047002.0
1461793215.1,286047001.0
1461793216.0,286047001.0
1461793235.0,286046996.8
1461793235.9,286046996.8
1461793255.8,286047005.7
1461793275.8,286046998.9
1461793295.7,286047001.1
1461793315.6,286046996.5
1461793335.5,286047002.8
1461793355.5,286046998.4
1461793375.4,286047000.9
1461793395.3,286047000.2
1461793415.2,286047002.4
1461793435.2,286046996.5
1461793455.1,286047002.4
1461793475.0,286046999.9
1461793475.9,286046999.9
1461793495.9,286046999.7
1461793515.8,286047002.5
1461793535.7,286046998.6
1461793555.6,286046999.7
1461793575.6,286047002.0
1461793595.5,286046998.8
1461793615.4,286047000.4
1461793635.3,286047001.2
1461793655.3,286046997.0
1461793675.2,286047000.5
1461793695.1,286047000.0
1461793715.0,286047000.2
1461793716.0,286047000.2
1461793735.9,286047000.0
1461793755.8,286047002.2
1461793775.7,286046998.2
1461793795.7,286047002.6
1461793815.6,286046998.3
1461793835.5,286047001.2
1461793855.4,286047001.0
1461793875.4,286046999.3
1461793895.3,286046996.8
1461793915.2,286047002.7
1461793935.1,286046999.8
1461793955.1,286047000.2
1461793956.0,286047000.2
1461793975.9,286047004.2
1461793995.8,286047000.2
1461794015.7,286047000.1
1461794035.7,286047002.5
1461794055.6,286047000.1
1461794075.5,286046998.5
1461794095.5,286046998.8
1461794115.4,286047000.3
1461794135.3,286047002.8
1461794155.3,286046998.4
1461794175.2,286046998.2
1461794195.1,286047000.0
1461794215.1,286047000.4
1461794216.0,286047000.4
1461794235.9,286047002.6
1461794255.8,286047001.1
1461794275.8,286047000.7
1461794295.7,286046998.4
1461794315.6,286046999.7
1461794335.5,286047001.6
1461794355.5,286047000.0
1461794375.4,286047000.2
1461794395.3,286046998.4
