# file name; noise; peak f.; mag.; duration
20160426235909356_ZVPP-R4_met.fits;3.11189;26485.8;8.25286;0.170667
20160427000000898_ZVPP-R4_met.fits;2.97555;26478.5;16.0563;0.170667
20160427000000044_ZVPP-R4_snap.fits;3.57;26474.1;2.71388;0
20160427000100119_ZVPP-R4_snap.fits;3.81355;26532.7;2.82649;0
20160427000200194_ZVPP-R4_snap.fits;2.60615;26525.4;2.55844;0
20160427000300268_ZVPP-R4_snap.fits;3.64278;26481.4;3.19903;0
20160427000400343_ZVPP-R4_snap.fits;3.86837;26475.6;3.89383;0
20160427000500418_ZVPP-R4_snap.fits;3.48192;26484.4;4.14776;0
20160427000556738_ZVPP-R4_met.fits;3.38834;26497.6;7.98354;0.170667
20160427000600492_ZVPP-R4_snap.fits;3.57014;26521;2.56913;0
20160427000700567_ZVPP-R4_snap.fits;3.89656;26507.8;3.33359;0
20160427000830167_ZVPP-R4_met.fits;3.25852;26496.1;7.76967;0.682667
20160427000800642_ZVPP-R4_snap.fits;3.75964;26469.7;2.9668;0
20160427000900716_ZVPP-R4_snap.fits;3.84515;26532.7;3.56913;0
20160427001000791_ZVPP-R4_snap.fits;3.47464;26450.7;3.1726;0
20160427001100866_ZVPP-R4_snap.fits;3.84064;26513.7;3.33465;0
20160427001200940_ZVPP-R4_snap.fits;3.55559;26537.1;3.29089;0
20160427001301015_ZVPP-R4_snap.fits;3.32746;26543;2.76244;0
20160427001401090_ZVPP-R4_snap.fits;3.77093;26484.4;3.14245;0
20160427001501164_ZVPP-R4_snap.fits;3.39069;26534.2;3.30341;0
20160427001601239_ZVPP-R4_snap.fits;3.00673;26510.7;2.71862;0
20160427001701314_ZVPP-R4_snap.fits;3.99138;26526.9;2.53291;0
20160427001801388_ZVPP-R4_snap.fits;3.63375;26459.5;3.57255;0
20160427001901463_ZVPP-R4_snap.fits;3.30592;26545.9;3.16136;0
20160427002001538_ZVPP-R4_snap.fits;3.73854;26478.5;3.4827;0
20160427002101612_ZVPP-R4_snap.fits;3.76763;26496.1;3.49841;0
20160427002201687_ZVPP-R4_snap.fits;3.84652;26513.7;4.16865;0
20160427002301762_ZVPP-R4_snap.fits;3.57038;26452.1;3.69847;0
20160427002401836_ZVPP-R4_snap.fits;3.27472;26522.5;2.89523;0
20160427002501911_ZVPP-R4_snap.fits;3.39892;26535.6;2.73795;0
20160427002601986_ZVPP-R4_snap.fits;3.29379;26493.2;3.77215;0
20160427002702060_ZVPP-R4_snap.fits;2.97845;26522.5;2.84808;0
20160427002814935_ZVPP-R4_met.fits;3.16457;26497.6;10.2109;0.512
20160427002802135_ZVPP-R4_snap.fits;3.30703;26503.4;3.04584;0
20160427002902210_ZVPP-R4_snap.fits;3.83763;26458;2.57564;0
20160427003002284_ZVPP-R4_snap.fits;3.98342;26499;2.79128;0
20160427003102359_ZVPP-R4_snap.fits;3.21409;26510.7;2.38741;0
20160427003202434_ZVPP-R4_snap.fits;3.69826;26531.2;3.45985;0
20160427003302508_ZVPP-R4_snap.fits;3.56721;26500.5;2.95651;0
20160427003402583_ZVPP-R4_snap.fits;3.46347;26456.5;3.30253;0
20160427003538327_ZVPP-R4_met.fits;3.45063;26490.2;11.1235;0.341333
20160427003502658_ZVPP-R4_snap.fits;3.47501;26504.9;3.2996;0
20160427003602732_ZVPP-R4_snap.fits;3.82977;26516.6;3.26343;0
20160427003721410_ZVPP-R4_met.fits;3.14393;26493.2;6.50127;0.341333
20160427003702807_ZVPP-R4_snap.fits;3.19507;26513.7;3.94345;0
20160427003802882_ZVPP-R4_snap.fits;3.40706;26509.3;3.22621;0
20160427003902956_ZVPP-R4_snap.fits;3.38155;26522.5;2.50867;0
20160427004003031_ZVPP-R4_snap.fits;3.85113;26545.9;3.06432;0
20160427004103106_ZVPP-R4_snap.fits;3.87239;26494.6;2.82847;0
20160427004218540_ZVPP-R4_met.fits;3.27848;26507.8;11.3736;0.170667
20160427004203180_ZVPP-R4_snap.fits;3.07403;26468.3;2.99383;0
20160427004303255_ZVPP-R4_snap.fits;3.34775;26504.9;2.86244;0
20160427004403330_ZVPP-R4_snap.fits;3.55143;26522.5;2.79749;0
20160427004503404_ZVPP-R4_snap.fits;4.0676;26534.2;3.35966;0
20160427004644610_ZVPP-R4_met.fits;3.1976;26519.5;8.5028;0.341333
20160427004603479_ZVPP-R4_snap.fits;3.50897;26531.2;3.35538;0
20160427004703554_ZVPP-R4_snap.fits;3.84999;26544.4;3.49945;0
20160427004803628_ZVPP-R4_snap.fits;3.27478;26472.7;3.44755;0
20160427004903703_ZVPP-R4_snap.fits;3.64643;26459.5;3.43565;0
20160427005006679_ZVPP-R4_met.fits;3.85561;26500.5;8.55959;0.341333
20160427005015895_ZVPP-R4_met.fits;3.78328;26494.6;61.3898;0.682667
20160427005003778_ZVPP-R4_snap.fits;3.56732;26521;3.48768;0
20160427005110338_ZVPP-R4_met.fits;3.02625;26491.7;10.172;0.170667
20160427005103852_ZVPP-R4_snap.fits;3.676;26516.6;2.67563;0
20160427005202732_ZVPP-R4_met.fits;3.1619;26471.2;6.49428;0.341333
20160427005203927_ZVPP-R4_snap.fits;3.82709;26456.5;3.40812;0
20160427005304002_ZVPP-R4_snap.fits;3.28863;26456.5;3.38616;0
20160427005404076_ZVPP-R4_snap.fits;3.13584;26465.3;2.36358;0
20160427005504151_ZVPP-R4_snap.fits;3.58029;26497.6;3.42642;0
20160427005604226_ZVPP-R4_snap.fits;3.22601;26449.2;3.91144;0
20160427005704300_ZVPP-R4_snap.fits;3.4973;26525.4;2.41206;0
20160427005804375_ZVPP-R4_snap.fits;3.51989;26516.6;2.53549;0
20160427005904450_ZVPP-R4_snap.fits;3.44846;26503.4;3.61489;0
