# file name; noise; peak f.; mag.; duration
20160427075830103_ZVPP-R4_met.fits;3.48283;26504.9;8.71789;0.341333
20160427080035884_ZVPP-R4_snap.fits;3.26459;26534.2;3.48744;0
20160427080135959_ZVPP-R4_snap.fits;3.11419;26449.2;3.5357;0
20160427080236034_ZVPP-R4_snap.fits;3.36467;26452.1;3.42813;0
20160427080336108_ZVPP-R4_snap.fits;3.21853;26529.8;3.57789;0
20160427080436183_ZVPP-R4_snap.fits;4.02658;26471.2;2.74667;0
20160427080536258_ZVPP-R4_snap.fits;3.76796;26450.7;3.24615;0
20160427080636332_ZVPP-R4_snap.fits;3.39624;26500.5;2.48827;0
20160427080736407_ZVPP-R4_snap.fits;3.2662;26547.4;3.01326;0
20160427080848770_ZVPP-R4_met.fits;3.38515;26504.9;10.6097;0.512
20160427080920172_ZVPP-R4_met.fits;3.29684;26494.6;11.4488;0.170667
20160427080836482_ZVPP-R4_snap.fits;3.97293;26503.4;3.83501;0
20160427080936556_ZVPP-R4_snap.fits;3.78696;26482.9;2.83391;0
20160427081036631_ZVPP-R4_snap.fits;3.75956;26497.6;3.51143;0
20160427081136706_ZVPP-R4_snap.fits;3.31468;26535.6;2.67881;0
20160427081250775_ZVPP-R4_met.fits;3.64513;26493.2;24.8862;0.341333
20160427081236780_ZVPP-R4_snap.fits;3.40292;26463.9;2.15716;0
20160427081347778_ZVPP-R4_met.fits;3.51851;26541.5;12.8263;0.341333
20160427081336855_ZVPP-R4_snap.fits;3.59329;26515.1;2.7066;0
20160427081436930_ZVPP-R4_snap.fits;3.46721;26463.9;2.95859;0
20160427081605676_ZVPP-R4_met.fits;3.4872;26519.5;7.78692;0.170667
20160427081537004_ZVPP-R4_snap.fits;3.50422;26474.1;3.3989;0
20160427081637079_ZVPP-R4_snap.fits;3.87968;26462.4;3.13877;0
20160427081737154_ZVPP-R4_snap.fits;4.19554;26545.9;3.0461;0
20160427081837228_ZVPP-R4_snap.fits;3.4973;26458;2.40406;0
20160427082017239_ZVPP-R4_met.fits;3.56156;26509.3;7.98971;0.170667
20160427081937303_ZVPP-R4_snap.fits;3.70816;26493.2;3.34453;0
20160427082037890_ZVPP-R4_met.fits;3.38622;26485.8;8.0857;0.170667
20160427082037378_ZVPP-R4_snap.fits;3.02986;26499;2.97695;0
20160427082137452_ZVPP-R4_snap.fits;3.67326;26534.2;2.74276;0
20160427082237527_ZVPP-R4_snap.fits;3.74554;26463.9;4.77334;0
20160427082411564_ZVPP-R4_met.fits;3.78646;26493.2;14.4445;0.512
20160427082337602_ZVPP-R4_snap.fits;4.20249;26474.1;3.01179;0
20160427082437676_ZVPP-R4_snap.fits;4.09565;26545.9;3.4328;0
20160427082537751_ZVPP-R4_snap.fits;3.11856;26529.8;3.0214;0
20160427082637826_ZVPP-R4_snap.fits;2.9767;26531.2;2.81051;0
20160427082800428_ZVPP-R4_met.fits;2.87254;26518.1;12.2506;0.170667
20160427082737900_ZVPP-R4_snap.fits;3.81405;26525.4;3.36557;0
20160427082837975_ZVPP-R4_snap.fits;3.49971;26449.2;2.4642;0
20160427082938050_ZVPP-R4_snap.fits;3.19339;26487.3;3.7713;0
20160427083038124_ZVPP-R4_snap.fits;3.61233;26547.4;3.23475;0
20160427083209431_ZVPP-R4_met.fits;3.32314;26521;9.53381;0.170667
20160427083138199_ZVPP-R4_snap.fits;3.31761;26484.4;3.91318;0
20160427083240492_ZVPP-R4_met.fits;3.82154;26491.7;8.35289;0.170667
20160427083422274_ZVPP-R4_snap.fits;3.62796;26509.3;3.18992;0
20160427083338348_ZVPP-R4_snap.fits;3.42724;26518.1;2.88039;0
20160427083439788_ZVPP-R4_met.fits;3.61934;26475.6;7.57933;0.170667
20160427083438423_ZVPP-R4_snap.fits;3.13909;26460.9;3.08774;0
20160427083546860_ZVPP-R4_met.fits;3.8246;26509.3;12.011;0.170667
20160427083538498_ZVPP-R4_snap.fits;3.40863;26509.3;13.8501;0
20160427083633794_ZVPP-R4_met.fits;3.40863;26509.3;13.8501;0.170667
20160427083638572_ZVPP-R4_snap.fits;3.83229;26453.6;2.86616;0
20160427083738647_ZVPP-R4_snap.fits;3.96877;26545.9;3.1194;0
20160427083856983_ZVPP-R4_met.fits;3.82891;26515.1;23.4927;0.341333
20160427083838722_ZVPP-R4_snap.fits;3.58502;26455.1;2.68281;0
20160427083938796_ZVPP-R4_snap.fits;4.07911;26512.2;2.90603;0
20160427084124268_ZVPP-R4_met.fits;4.16191;26484.4;11.7802;0.341333
20160427084038871_ZVPP-R4_snap.fits;4.27752;26456.5;3.65608;0
20160427084138946_ZVPP-R4_snap.fits;3.42105;26528.3;3.47087;0
20160427084305644_ZVPP-R4_met.fits;4.03636;26513.7;9.40495;0.170667
20160427084239020_ZVPP-R4_snap.fits;3.78609;26504.9;2.70258;0
20160427084410327_ZVPP-R4_met.fits;3.46991;26510.7;11.0029;0.170667
20160427084339095_ZVPP-R4_snap.fits;3.35156;26504.9;2.83927;0
20160427084439170_ZVPP-R4_snap.fits;3.61466;26480;2.72461;0
20160427084539244_ZVPP-R4_snap.fits;3.86053;26475.6;2.97272;0
20160427084639319_ZVPP-R4_snap.fits;3.42023;26475.6;2.87809;0
20160427084744002_ZVPP-R4_met.fits;3.16989;26506.3;12.3238;0.512
20160427084739394_ZVPP-R4_snap.fits;3.97619;26537.1;3.30997;0
20160427084839468_ZVPP-R4_snap.fits;3.17452;26513.7;3.23573;0
20160427084939543_ZVPP-R4_snap.fits;3.66578;26526.9;3.09414;0
20160427085039618_ZVPP-R4_snap.fits;4.00209;26521;3.60043;0
20160427085139692_ZVPP-R4_snap.fits;4.05292;26504.9;3.10976;0
20160427085239767_ZVPP-R4_snap.fits;3.49029;26529.8;3.07851;0
20160427085427799_ZVPP-R4_met.fits;3.61785;26490.2;11.9244;0.341333
20160427085339842_ZVPP-R4_snap.fits;3.19598;26545.9;2.92081;0
20160427085439916_ZVPP-R4_snap.fits;3.89349;26463.9;3.13786;0
20160427085625218_ZVPP-R4_met.fits;3.36195;26500.5;8.47754;0.170667
20160427085539991_ZVPP-R4_snap.fits;4.04213;26452.1;2.75345;0
20160427085704812_ZVPP-R4_met.fits;2.68427;26496.1;6.8373;0.341333
20160427085640066_ZVPP-R4_snap.fits;3.13666;26493.2;2.77202;0
20160427085740140_ZVPP-R4_snap.fits;3.77778;26463.9;2.68706;0
20160427085840215_ZVPP-R4_snap.fits;4.08841;26465.3;3.31565;0
20160427085940290_ZVPP-R4_snap.fits;4.23323;26485.8;3.32023;0
