# file name; noise; peak f.; mag.; duration
20160427070031404_ZVPP-R4_snap.fits;3.54528;26456.5;3.40224;0
20160427070131479_ZVPP-R4_snap.fits;3.15079;26504.9;2.88964;0
20160427070231554_ZVPP-R4_snap.fits;3.03803;26453.6;2.36449;0
20160427070331628_ZVPP-R4_snap.fits;3.37221;26519.5;2.77825;0
20160427070431703_ZVPP-R4_snap.fits;3.6992;26543;4.10867;0
20160427070531778_ZVPP-R4_snap.fits;3.86144;26507.8;3.41704;0
20160427070639874_ZVPP-R4_met.fits;3.62523;26507.8;13.9068;0.341333
20160427070702060_ZVPP-R4_met.fits;4.34467;26506.3;11.7789;0.341333
20160427070631852_ZVPP-R4_snap.fits;3.53457;26472.7;2.89799;0
20160427070750188_ZVPP-R4_met.fits;3.84458;26509.3;17.9169;0.341333
20160427070752748_ZVPP-R4_met.fits;3.861;26502;17.3583;0.341333
20160427070731927_ZVPP-R4_snap.fits;4.08894;26453.6;3.03961;0
20160427070832002_ZVPP-R4_snap.fits;4.57617;26456.5;2.99333;0
20160427070932076_ZVPP-R4_snap.fits;3.52676;26516.6;2.49544;0
20160427071115159_ZVPP-R4_met.fits;3.93727;26488.8;7.91513;0.170667
20160427071032151_ZVPP-R4_snap.fits;3.53361;26494.6;2.69583;0
20160427071132226_ZVPP-R4_snap.fits;3.45078;26493.2;3.37621;0
20160427071249196_ZVPP-R4_met.fits;3.50809;26497.6;8.9544;0.170667
20160427071232300_ZVPP-R4_snap.fits;3.95778;26497.6;2.44656;0
20160427071332375_ZVPP-R4_snap.fits;3.4207;26515.1;2.8711;0
20160427071432450_ZVPP-R4_snap.fits;3.69056;26526.9;3.4728;0
20160427071532524_ZVPP-R4_snap.fits;3.36694;26503.4;3.06064;0
20160427071632599_ZVPP-R4_snap.fits;3.25577;26507.8;3.2564;0
20160427071732674_ZVPP-R4_snap.fits;3.53564;26484.4;2.78158;0
20160427071832748_ZVPP-R4_snap.fits;4.03136;26484.4;2.31718;0
20160427071932823_ZVPP-R4_snap.fits;3.50954;26480;2.46631;0
20160427072038359_ZVPP-R4_met.fits;3.71781;26503.4;10.8413;0.341333
20160427072052695_ZVPP-R4_met.fits;2.85795;26494.6;10.0985;0.170667
20160427072032898_ZVPP-R4_snap.fits;4.07546;26538.6;3.54576;0
20160427072203863_ZVPP-R4_met.fits;3.5496;26469.7;12.3369;0.682667
20160427072132972_ZVPP-R4_snap.fits;3.44688;26449.2;4.34323;0
20160427072233047_ZVPP-R4_snap.fits;3.92905;26468.3;2.74108;0
20160427072333122_ZVPP-R4_snap.fits;3.83664;26518.1;3.27005;0
20160427072426882_ZVPP-R4_met.fits;3.95198;26510.7;8.00207;0.170667
20160427072442412_ZVPP-R4_met.fits;3.60398;26503.4;9.61213;0.170667
20160427072433196_ZVPP-R4_snap.fits;3.89616;26496.1;2.56737;0
20160427072533271_ZVPP-R4_snap.fits;3.70859;26545.9;3.09948;0
20160427072633346_ZVPP-R4_snap.fits;3.20896;26455.1;3.39618;0
20160427072731202_ZVPP-R4_met.fits;2.77313;26503.4;6.8896;0.170667
20160427072733420_ZVPP-R4_snap.fits;3.5803;26512.2;2.87133;0
20160427072833495_ZVPP-R4_snap.fits;3.98596;26465.3;4.19169;0
20160427072933570_ZVPP-R4_snap.fits;4.00205;26519.5;3.68074;0
20160427073123650_ZVPP-R4_met.fits;3.23215;26472.7;20.3113;0.341333
20160427073033644_ZVPP-R4_snap.fits;3.44032;26472.7;2.69467;0
20160427073146007_ZVPP-R4_met.fits;3.25924;26494.6;8.33198;0.170667
20160427073133719_ZVPP-R4_snap.fits;2.94369;26496.1;3.64797;0
20160427073233794_ZVPP-R4_snap.fits;3.35285;26475.6;3.88;0
20160427073333868_ZVPP-R4_snap.fits;3.77534;26466.8;3.37972;0
20160427073436162_ZVPP-R4_met.fits;3.88355;26502;8.97515;0.170667
20160427073433943_ZVPP-R4_snap.fits;3.53099;26519.5;2.80611;0
20160427073534018_ZVPP-R4_snap.fits;4.01625;26523.9;2.75183;0
20160427073634092_ZVPP-R4_snap.fits;3.72893;26531.2;2.83134;0
20160427073734167_ZVPP-R4_snap.fits;3.67418;26450.7;3.53351;0
20160427073834242_ZVPP-R4_snap.fits;3.8164;26522.5;2.56316;0
20160427073954967_ZVPP-R4_met.fits;3.53805;26491.7;7.50399;0.170667
20160427074013058_ZVPP-R4_met.fits;3.25995;26525.4;9.91891;0.341333
20160427073934316_ZVPP-R4_snap.fits;3.45249;26512.2;2.83411;0
20160427074034391_ZVPP-R4_snap.fits;3.75952;26510.7;3.22904;0
20160427074137879_ZVPP-R4_met.fits;3.66126;26503.4;8.6573;0.170667
20160427074134466_ZVPP-R4_snap.fits;4.07309;26547.4;4.61757;0
20160427074234540_ZVPP-R4_snap.fits;3.67904;26468.3;3.38849;0
20160427074334615_ZVPP-R4_snap.fits;3.79432;26521;3.30243;0
20160427074434860_ZVPP-R4_met.fits;3.65169;26515.1;8.46092;0.512
20160427074447660_ZVPP-R4_met.fits;3.5171;26528.3;7.11546;0.170667
20160427074434690_ZVPP-R4_snap.fits;3.31854;26504.9;2.4593;0
20160427074623404_ZVPP-R4_met.fits;3.33506;26497.6;8.42383;0.341333
20160427074534764_ZVPP-R4_snap.fits;3.6332;26496.1;2.88713;0
20160427074643884_ZVPP-R4_met.fits;3.28954;26481.4;15.2838;0.341333
20160427074708802_ZVPP-R4_met.fits;3.47203;26507.8;8.77934;0.170667
20160427074714775_ZVPP-R4_met.fits;3.92558;26507.8;12.8996;0.341333
20160427074634839_ZVPP-R4_snap.fits;3.57516;26474.1;3.01506;0
20160427074737986_ZVPP-R4_met.fits;3.46417;26502;33.9646;0.341333
20160427074734914_ZVPP-R4_snap.fits;3.23205;26538.6;2.71631;0
20160427074917484_ZVPP-R4_met.fits;3.65641;26458;8.16646;0.341333
20160427074834988_ZVPP-R4_snap.fits;3.11045;26481.4;3.29449;0
20160427074935063_ZVPP-R4_snap.fits;4.16139;26502;3.29244;0
20160427075035138_ZVPP-R4_snap.fits;3.66755;26502;3.20241;0
20160427075135212_ZVPP-R4_snap.fits;3.97416;26528.3;2.74039;0
20160427075228802_ZVPP-R4_met.fits;3.27741;26494.6;7.78953;0.170667
20160427075235287_ZVPP-R4_snap.fits;2.95799;26503.4;5.36069;0
20160427075330754_ZVPP-R4_met.fits;3.11909;26502;16.2376;0.170667
20160427075403351_ZVPP-R4_met.fits;3.4863;26516.6;6.99038;0.170667
20160427075335362_ZVPP-R4_snap.fits;2.92293;26462.4;4.17632;0
20160427075443799_ZVPP-R4_met.fits;3.61802;26518.1;12.0512;0.170667
20160427075435436_ZVPP-R4_snap.fits;4.08715;26509.3;2.37955;0
20160427075535511_ZVPP-R4_snap.fits;3.87676;26459.5;2.80115;0
20160427075635415_ZVPP-R4_met.fits;3.88824;26494.6;9.00528;0.170667
20160427075709548_ZVPP-R4_met.fits;3.48683;26499;7.11598;0.170667
20160427075635586_ZVPP-R4_snap.fits;3.94888;26472.7;2.93047;0
20160427075735660_ZVPP-R4_snap.fits;3.61462;26534.2;3.1436;0
20160427075835735_ZVPP-R4_snap.fits;3.73654;26482.9;2.80917;0
20160427075935810_ZVPP-R4_snap.fits;3.43564;26478.5;2.38316;0
