# file name; noise; peak f.; mag.; duration
20160427165837996_ZVPP-R4_met.fits;3.41446;26497.6;20.0991;0.512
20160427165849943_ZVPP-R4_met.fits;3.63048;26528.3;10.7488;0.682667
20160427170016130_ZVPP-R4_snap.fits;3.40472;26481.4;3.23855;0
20160427170116204_ZVPP-R4_snap.fits;3.50883;26460.9;2.47011;0
20160427170216279_ZVPP-R4_snap.fits;3.48072;26477.1;3.59656;0
20160427170316354_ZVPP-R4_snap.fits;3.89553;26469.7;3.66325;0
20160427170416428_ZVPP-R4_snap.fits;3.52375;26482.9;3.4842;0
20160427170516503_ZVPP-R4_snap.fits;3.73291;26516.6;2.95757;0
20160427170616578_ZVPP-R4_snap.fits;3.49456;26462.4;3.42104;0
20160427170716652_ZVPP-R4_snap.fits;3.82053;26538.6;3.9838;0
20160427170906220_ZVPP-R4_met.fits;4.03237;26497.6;12.1471;0.170667
20160427170816727_ZVPP-R4_snap.fits;3.88318;26466.8;3.71683;0
20160427170916802_ZVPP-R4_snap.fits;3.99043;26462.4;3.52109;0
20160427171030871_ZVPP-R4_met.fits;3.5401;26544.4;28.8947;0.682667
20160427171016876_ZVPP-R4_snap.fits;4.397;26487.3;3.51188;0
20160427171116951_ZVPP-R4_snap.fits;3.45986;26455.1;3.58392;0
20160427171217026_ZVPP-R4_snap.fits;4.02699;26525.4;2.88542;0
20160427171317100_ZVPP-R4_snap.fits;3.39699;26537.1;2.65878;0
20160427171430146_ZVPP-R4_met.fits;4.12226;26502;11.2396;0.170667
20160427171417175_ZVPP-R4_snap.fits;3.21623;26497.6;3.1487;0
20160427171517250_ZVPP-R4_snap.fits;3.95105;26544.4;2.8416;0
20160427171617324_ZVPP-R4_snap.fits;3.80173;26529.8;3.81268;0
20160427171717399_ZVPP-R4_snap.fits;4.06939;26510.7;3.45484;0
20160427171817474_ZVPP-R4_snap.fits;4.01757;26523.9;3.01808;0
20160427171919084_ZVPP-R4_met.fits;3.28219;26529.8;8.28677;0.682667
20160427171917548_ZVPP-R4_snap.fits;3.53349;26528.3;2.4868;0
20160427172029740_ZVPP-R4_met.fits;4.25541;26502;10.6766;0.170667
20160427172017623_ZVPP-R4_snap.fits;4.08905;26490.2;3.41518;0
20160427172117698_ZVPP-R4_snap.fits;3.64617;26531.2;2.97531;0
20160427172217772_ZVPP-R4_snap.fits;3.8738;26460.9;3.22167;0
20160427172317847_ZVPP-R4_snap.fits;3.9263;26541.5;3.52256;0
20160427172424919_ZVPP-R4_met.fits;3.42746;26500.5;19.396;0.170667
20160427172417922_ZVPP-R4_snap.fits;3.28894;26513.7;3.07134;0
20160427172517996_ZVPP-R4_snap.fits;3.45481;26526.9;3.81526;0
20160427172618071_ZVPP-R4_snap.fits;3.68552;26513.7;2.65383;0
20160427172718146_ZVPP-R4_snap.fits;3.74281;26459.5;2.58573;0
20160427172818220_ZVPP-R4_snap.fits;3.91001;26491.7;3.452;0
20160427172918295_ZVPP-R4_snap.fits;3.94936;26534.2;4.1888;0
20160427173018370_ZVPP-R4_snap.fits;3.84555;26466.8;4.09131;0
20160427173118444_ZVPP-R4_snap.fits;3.96163;26482.9;3.13475;0
20160427173218519_ZVPP-R4_snap.fits;3.80468;26494.6;2.71621;0
20160427173318594_ZVPP-R4_snap.fits;4.28138;26466.8;3.32084;0
20160427173418668_ZVPP-R4_snap.fits;3.36252;26534.2;2.88803;0
20160427173518572_ZVPP-R4_met.fits;3.09093;26510.7;10.0523;0.341333
20160427173518743_ZVPP-R4_snap.fits;3.92564;26519.5;3.10273;0
20160427173618818_ZVPP-R4_snap.fits;3.77446;26468.3;3.37297;0
20160427173718892_ZVPP-R4_snap.fits;3.91737;26478.5;3.32286;0
20160427173818967_ZVPP-R4_snap.fits;4.04828;26512.2;3.43462;0
20160427173919042_ZVPP-R4_snap.fits;3.89386;26463.9;3.62218;0
20160427174019116_ZVPP-R4_snap.fits;3.73048;26450.7;2.98732;0
20160427174205612_ZVPP-R4_met.fits;4.52771;26493.2;12.3425;0.341333
20160427174119191_ZVPP-R4_snap.fits;4.27954;26468.3;3.29694;0
20160427174219266_ZVPP-R4_snap.fits;3.57077;26469.7;3.4976;0
20160427174319340_ZVPP-R4_snap.fits;3.63163;26506.3;2.56698;0
20160427174419415_ZVPP-R4_snap.fits;3.82305;26525.4;3.85686;0
20160427174519490_ZVPP-R4_snap.fits;4.31371;26496.1;3.13182;0
20160427174619564_ZVPP-R4_snap.fits;3.48288;26529.8;3.30082;0
20160427174719639_ZVPP-R4_snap.fits;3.34987;26512.2;2.85155;0
20160427174819714_ZVPP-R4_snap.fits;4.37541;26513.7;2.83187;0
20160427174919788_ZVPP-R4_snap.fits;3.74858;26493.2;3.76367;0
20160427175019863_ZVPP-R4_snap.fits;3.65842;26523.9;3.59613;0
20160427175119938_ZVPP-R4_snap.fits;3.09894;26499;2.54916;0
20160427175220012_ZVPP-R4_snap.fits;3.62503;26449.2;4.91341;0
20160427175404290_ZVPP-R4_met.fits;4.05846;26499;31.6192;0.682667
20160427175320087_ZVPP-R4_snap.fits;3.59425;26496.1;3.57205;0
20160427175420162_ZVPP-R4_snap.fits;3.5431;26485.8;2.86686;0
20160427175520236_ZVPP-R4_snap.fits;3.78714;26490.2;3.01794;0
20160427175620311_ZVPP-R4_snap.fits;3.94067;26472.7;3.38224;0
20160427175720386_ZVPP-R4_snap.fits;3.74628;26525.4;3.55168;0
20160427175820460_ZVPP-R4_snap.fits;3.38917;26545.9;3.88364;0
20160427175920535_ZVPP-R4_snap.fits;3.67812;26477.1;3.28207;0
