# file name; noise; peak f.; mag.; duration
20160427180020610_ZVPP-R4_snap.fits;4.64033;26484.4;3.42198;0
20160427180120684_ZVPP-R4_snap.fits;3.73134;26528.3;3.31501;0
20160427180220759_ZVPP-R4_snap.fits;3.89162;26471.2;3.1064;0
20160427180320834_ZVPP-R4_snap.fits;3.6485;26494.6;3.36352;0
20160427180504770_ZVPP-R4_met.fits;3.59141;26493.2;7.94089;0.341333
20160427180420908_ZVPP-R4_snap.fits;3.65041;26484.4;3.43908;0
20160427180520983_ZVPP-R4_snap.fits;4.01311;26502;3.07563;0
20160427180621058_ZVPP-R4_snap.fits;3.8107;26456.5;4.04082;0
20160427180721132_ZVPP-R4_snap.fits;3.95317;26509.3;3.2066;0
20160427180822743_ZVPP-R4_met.fits;3.30426;26475.6;19.3969;0.170667
20160427180821207_ZVPP-R4_snap.fits;3.62709;26477.1;3.15113;0
20160427180921282_ZVPP-R4_snap.fits;3.50706;26453.6;3.99227;0
20160427181021356_ZVPP-R4_snap.fits;3.26849;26481.4;3.96852;0
20160427181121431_ZVPP-R4_snap.fits;3.56494;26506.3;3.32508;0
20160427181221506_ZVPP-R4_snap.fits;3.1456;26540;3.43012;0
20160427181321580_ZVPP-R4_snap.fits;3.37627;26462.4;4.00083;0
20160427181421655_ZVPP-R4_snap.fits;3.57431;26512.2;2.62906;0
20160427181521730_ZVPP-R4_snap.fits;3.64035;26503.4;2.86733;0
20160427181621804_ZVPP-R4_snap.fits;3.24073;26544.4;3.11313;0
20160427181721879_ZVPP-R4_snap.fits;3.55289;26515.1;2.59175;0
20160427181821954_ZVPP-R4_snap.fits;3.4267;26459.5;3.27675;0
20160427181922028_ZVPP-R4_snap.fits;2.87893;26512.2;2.19473;0
20160427182051628_ZVPP-R4_met.fits;3.26084;26499;7.32914;0.170667
20160427182022103_ZVPP-R4_snap.fits;3.76948;26507.8;3.31329;0
20160427182122178_ZVPP-R4_snap.fits;3.60492;26490.2;3.96906;0
20160427182307138_ZVPP-R4_met.fits;3.16803;26522.5;8.29527;0.170667
20160427182222252_ZVPP-R4_snap.fits;3.84768;26545.9;3.34286;0
20160427182346391_ZVPP-R4_met.fits;3.55712;26513.7;12.9812;0.512
20160427182409260_ZVPP-R4_met.fits;3.54947;26509.3;15.6469;0.341333
20160427182322327_ZVPP-R4_snap.fits;4.14059;26474.1;3.01704;0
20160427182422402_ZVPP-R4_snap.fits;3.53325;26493.2;2.99393;0
20160427182522476_ZVPP-R4_snap.fits;4.54807;26529.8;3.44388;0
20160427182622551_ZVPP-R4_snap.fits;3.74634;26493.2;3.02954;0
20160427182722626_ZVPP-R4_snap.fits;3.54504;26515.1;2.49329;0
20160427182853591_ZVPP-R4_met.fits;3.69968;26507.8;9.21017;0.170667
20160427182822700_ZVPP-R4_snap.fits;3.67048;26480;3.02959;0
20160427182922775_ZVPP-R4_snap.fits;3.72984;26460.9;2.70607;0
20160427183022850_ZVPP-R4_snap.fits;2.70155;26471.2;2.50567;0
20160427183122924_ZVPP-R4_snap.fits;3.97198;26532.7;4.37588;0
20160427183222999_ZVPP-R4_snap.fits;3.49149;26515.1;2.59838;0
20160427183323074_ZVPP-R4_snap.fits;3.32251;26502;2.83069;0
20160427183459671_ZVPP-R4_met.fits;3.6164;26494.6;8.19475;0.341333
20160427183423148_ZVPP-R4_snap.fits;3.74952;26512.2;3.85013;0
20160427183523223_ZVPP-R4_snap.fits;3.81429;26507.8;2.89842;0
20160427183623298_ZVPP-R4_snap.fits;3.76068;26545.9;2.81314;0
20160427183723372_ZVPP-R4_snap.fits;4.0111;26474.1;2.68142;0
20160427183823447_ZVPP-R4_snap.fits;3.63949;26466.8;2.89693;0
20160427183923522_ZVPP-R4_snap.fits;3.40582;26456.5;3.03969;0
20160427184023596_ZVPP-R4_snap.fits;3.59772;26472.7;2.95722;0
20160427184123671_ZVPP-R4_snap.fits;2.95823;26535.6;3.37198;0
20160427184223746_ZVPP-R4_snap.fits;3.41572;26459.5;2.23295;0
20160427184323820_ZVPP-R4_snap.fits;2.91866;26512.2;2.95032;0
20160427184423895_ZVPP-R4_snap.fits;3.16805;26497.6;2.3953;0
20160427184523970_ZVPP-R4_snap.fits;3.74;26496.1;2.73605;0
20160427184624044_ZVPP-R4_snap.fits;3.13819;26535.6;2.54762;0
20160427184724119_ZVPP-R4_snap.fits;2.72877;26482.9;3.51871;0
20160427184824194_ZVPP-R4_snap.fits;3.40668;26503.4;2.75246;0
20160427184924268_ZVPP-R4_snap.fits;3.40558;26515.1;2.99723;0
20160427185024343_ZVPP-R4_snap.fits;3.00537;26543;4.38845;0
20160427185124418_ZVPP-R4_snap.fits;3.6239;26538.6;3.37939;0
20160427185254359_ZVPP-R4_met.fits;3.92107;26494.6;11.0645;3.41333
20160427185224492_ZVPP-R4_snap.fits;3.73812;26462.4;2.752;0
20160427185324567_ZVPP-R4_snap.fits;3.12239;26535.6;3.07355;0
20160427185424642_ZVPP-R4_snap.fits;3.51231;26452.1;2.81739;0
20160427185524716_ZVPP-R4_snap.fits;3.44014;26449.2;3.06297;0
20160427185624791_ZVPP-R4_snap.fits;3.25435;26497.6;2.53628;0
20160427185801218_ZVPP-R4_met.fits;3.76093;26499;16.5816;0.341333
20160427185724866_ZVPP-R4_snap.fits;3.15193;26474.1;2.24769;0
20160427185824940_ZVPP-R4_snap.fits;3.7112;26453.6;3.49468;0
20160427185925015_ZVPP-R4_snap.fits;3.95278;26507.8;2.78922;0
