#timestamp,LO_Frequency 
1461794415.2,286047002.7
1461794435.2,286046996.8
1461794455.1,286047002.2
1461794475.0,286047000.5
1461794475.9,286047000.5
1461794495.9,286046997.1
1461794515.8,286047000.9
1461794535.7,286047000.1
1461794555.6,286047002.6
1461794575.6,286046999.0
1461794595.5,286046999.4
1461794615.4,286047002.7
1461794635.3,286047000.6
1461794655.3,286047000.9
1461794675.2,286047000.6
1461794695.1,286046999.3
1461794715.0,286046999.5
1461794716.0,286046999.5
1461794735.9,286047001.2
1461794755.8,286047002.4
1461794775.7,286046999.6
1461794795.7,286046996.5
1461794815.6,286047001.5
1461794835.5,286047001.8
1461794855.4,286047000.4
1461794875.4,286047000.7
1461794895.3,286046999.5
1461794915.2,286047000.3
1461794935.1,286047000.6
1461794955.1,286047001.0
1461794956.0,286047001.0
1461794975.9,286046998.3
1461794995.8,286046999.8
1461795015.7,286047002.4
1461795035.7,286046999.2
1461795055.6,286046996.9
1461795075.5,286047004.0
1461795095.4,286046999.4
1461795115.4,286047000.8
1461795135.3,286047000.2
1461795155.2,286047000.3
1461795175.1,286046998.1
1461795195.1,286047004.1
1461795196.0,286047004.1
1461795215.0,286046995.3
1461795215.9,286046995.3
1461795235.9,286047007.0
1461795255.8,286047001.0
1461795275.7,286046998.8
1461795295.6,286046998.1
1461795315.5,286047004.1
1461795335.5,286046998.5
1461795355.4,286047002.1
1461795375.3,286046999.0
1461795395.3,286046998.7
1461795415.2,286047000.8
1461795435.1,286047000.8
1461795455.0,286046998.6
1461795456.0,286046998.6
1461795475.9,286047004.4
1461795495.8,286046997.1
1461795515.7,286047000.8
1461795535.7,286047002.1
1461795555.6,286046998.3
1461795575.5,286047000.2
1461795595.4,286046999.9
1461795615.4,286047000.1
1461795635.3,286046999.8
1461795655.2,286047002.2
1461795675.1,286046998.6
1461795695.1,286047000.9
1461795696.0,286047000.9
1461795715.9,286046997.4
1461795735.8,286047000.3
1461795755.7,286047000.0
1461795775.7,286047000.5
1461795795.6,286047002.4
1461795815.5,286046996.9
1461795835.4,286047001.0
1461795855.4,286046998.4
1461795875.3,286046998.1
1461795895.2,286047001.2
1461795915.1,286046996.9
1461795935.1,286047004.4
1461795936.0,286047004.4
1461795955.0,286046995.9
1461795955.9,286046995.9
1461795975.9,286047004.0
1461795995.8,286046996.6
1461796015.7,286047000.8
1461796035.7,286047001.0
1461796055.6,286046998.1
1461796075.5,286047002.2
1461796095.5,286047001.2
1461796115.4,286046999.5
1461796135.3,286046998.1
1461796155.2,286047003.0
1461796175.2,286047002.5
1461796195.1,286046995.0
1461796215.0,286047001.2
1461796215.9,286047001.2
1461796235.9,286046997.0
1461796255.8,286047002.0
1461796275.7,286047000.2
1461796295.7,286047001.8
1461796315.6,286047001.1
1461796335.5,286046998.8
1461796355.4,286046998.8
1461796375.4,286047000.2
1461796395.3,286047001.2
1461796415.2,286046998.5
1461796435.1,286047007.6
1461796455.1,286046999.0
1461796456.0,286046999.0
1461796475.9,286046996.5
1461796495.8,286046998.8
1461796515.8,286047000.2
1461796535.7,286046999.7
1461796555.6,286047002.6
1461796575.5,286046999.3
1461796595.5,286046999.8
1461796615.4,286047003.4
1461796635.3,286047000.7
1461796655.2,286047001.2
1461796675.2,286046998.2
1461796695.1,286047005.6
1461796696.0,286047005.6
1461796715.0,286046995.5
1461796715.9,286046995.5
1461796735.9,286047001.9
1461796755.8,286046998.1
1461796775.7,286047001.1
1461796795.6,286046998.7
1461796815.6,286046999.7
1461796835.5,286047003.6
1461796855.4,286047004.3
1461796875.3,286047000.4
1461796895.3,286046997.2
1461796915.2,286046998.6
1461796935.1,286047000.2
1461796955.0,286047001.4
1461796956.0,286047001.4
1461796975.9,286047000.4
1461796995.8,286047000.6
1461797015.7,286046995.3
1461797035.7,286047002.2
1461797055.6,286047000.0
1461797075.5,286047001.9
1461797095.4,286047000.5
1461797115.4,286047002.7
1461797135.3,286047001.0
1461797155.2,286047002.7
1461797175.1,286046995.2
1461797195.1,286047001.1
1461797196.0,286047001.1
1461797215.9,286046998.4
1461797235.8,286047003.5
1461797255.7,286047004.2
1461797275.7,286046998.6
1461797295.6,286047003.4
1461797315.5,286047000.6
1461797335.4,286047000.0
1461797355.4,286047001.2
1461797375.3,286046997.8
1461797395.2,286046998.8
1461797415.1,286047002.4
1461797435.1,286047000.6
1461797436.0,286047000.6
1461797455.0,286046999.4
1461797455.9,286046999.4
1461797475.8,286047001.2
1461797495.8,286047000.0
1461797515.7,286047004.7
1461797535.6,286046999.7
1461797555.5,286047000.0
1461797575.5,286047000.7
1461797595.4,286046998.5
1461797615.3,286047003.5
1461797635.2,286047002.8
1461797655.2,286046999.1
1461797675.1,286046998.7
1461797695.0,286047002.0
1461797696.0,286047002.0
1461797715.9,286047000.6
1461797735.8,286047000.8
1461797755.7,286046999.9
1461797775.7,286046999.7
1461797795.6,286047002.0
1461797815.5,286047000.7
1461797835.4,286047000.7
1461797855.4,286047000.1
1461797875.3,286046998.6
1461797895.2,286047003.7
1461797915.2,286047001.8
1461797935.1,286047000.0
1461797955.0,286047000.3
1461797956.0,286047000.3
1461797975.9,286047003.5
1461797995.8,286047002.0
