# file name; noise; peak f.; mag.; duration
20160427020009004_ZVPP-R4_snap.fits;3.41017;26510.7;2.71505;0
20160427020109079_ZVPP-R4_snap.fits;3.52201;26529.8;3.24147;0
20160427020209154_ZVPP-R4_snap.fits;3.38636;26484.4;3.35493;0
20160427020348823_ZVPP-R4_met.fits;3.38423;26503.4;13.6555;0.170667
20160427020309228_ZVPP-R4_snap.fits;3.70668;26468.3;3.65868;0
20160427020409303_ZVPP-R4_snap.fits;3.41509;26540;3.21196;0
20160427020509378_ZVPP-R4_snap.fits;3.23045;26469.7;2.96345;0
20160427020609452_ZVPP-R4_snap.fits;4.09455;26528.3;3.10518;0
20160427020709527_ZVPP-R4_snap.fits;3.58504;26523.9;2.94552;0
20160427020809602_ZVPP-R4_snap.fits;3.53032;26459.5;3.50633;0
20160427020909676_ZVPP-R4_snap.fits;2.86663;26500.5;3.2405;0
20160427021009751_ZVPP-R4_snap.fits;3.77269;26509.3;2.87157;0
20160427021148908_ZVPP-R4_met.fits;3.15078;26523.9;6.7367;0.170667
20160427021109826_ZVPP-R4_snap.fits;3.32911;26504.9;2.42071;0
20160427021209900_ZVPP-R4_snap.fits;3.64155;26485.8;2.68741;0
20160427021309975_ZVPP-R4_snap.fits;3.30728;26490.2;2.56418;0
20160427021453911_ZVPP-R4_met.fits;3.18899;26507.8;19.8323;0.512
20160427021410050_ZVPP-R4_snap.fits;3.29031;26453.6;3.82152;0
20160427021510124_ZVPP-R4_snap.fits;2.86157;26458;2.72915;0
20160427021637164_ZVPP-R4_met.fits;3.32969;26500.5;17.8693;0.512
20160427021610199_ZVPP-R4_snap.fits;4.36795;26545.9;3.26394;0
20160427021710274_ZVPP-R4_snap.fits;3.77768;26497.6;2.85123;0
20160427021824172_ZVPP-R4_met.fits;3.34152;26491.7;22.6713;0.341333
20160427021832876_ZVPP-R4_met.fits;3.80702;26490.2;8.49583;0.170667
20160427021810348_ZVPP-R4_snap.fits;3.71087;26466.8;3.1058;0
20160427021946775_ZVPP-R4_met.fits;3.36654;26538.6;22.7784;0.341333
20160427021910423_ZVPP-R4_snap.fits;3.39165;26499;2.76112;0
20160427022054700_ZVPP-R4_met.fits;3.72935;26469.7;18.3689;0.341333
20160427022010498_ZVPP-R4_snap.fits;2.60899;26494.6;2.79992;0
20160427022152386_ZVPP-R4_met.fits;3.33382;26471.2;9.75486;0.170667
20160427022110572_ZVPP-R4_snap.fits;3.64419;26526.9;3.10851;0
20160427022224812_ZVPP-R4_met.fits;3.81786;26482.9;10.5985;0.170667
20160427022210647_ZVPP-R4_snap.fits;3.51022;26500.5;2.47067;0
20160427022310722_ZVPP-R4_snap.fits;3.28427;26526.9;2.60364;0
20160427022410796_ZVPP-R4_snap.fits;3.69413;26502;3.18925;0
20160427022510871_ZVPP-R4_snap.fits;3.54841;26538.6;2.34309;0
20160427022627500_ZVPP-R4_met.fits;3.61162;26481.4;9.64808;0.170667
20160427022638935_ZVPP-R4_met.fits;3.52488;26491.7;7.54131;0.170667
20160427022610946_ZVPP-R4_snap.fits;3.82277;26540;2.5383;0
20160427022711020_ZVPP-R4_snap.fits;3.3547;26462.4;3.33797;0
20160427022811095_ZVPP-R4_snap.fits;3.37319;26506.3;3.19791;0
20160427022911170_ZVPP-R4_snap.fits;3.91711;26510.7;2.97797;0
20160427023005612_ZVPP-R4_met.fits;3.80437;26496.1;15.8867;0.682667
20160427023011244_ZVPP-R4_snap.fits;3.61051;26538.6;3.16493;0
20160427023111319_ZVPP-R4_snap.fits;2.81453;26503.4;3.87089;0
20160427023220098_ZVPP-R4_met.fits;3.55923;26515.1;11.4271;0.170667
20160427023211394_ZVPP-R4_snap.fits;3.01853;26450.7;3.0593;0
20160427023321538_ZVPP-R4_met.fits;3.78051;26477.1;16.5553;0.170667
20160427023339970_ZVPP-R4_met.fits;3.6391;26481.4;10.3616;0.341333
20160427023311468_ZVPP-R4_snap.fits;3.72922;26449.2;2.84287;0
20160427023411543_ZVPP-R4_snap.fits;4.02582;26474.1;3.6219;0
20160427023511618_ZVPP-R4_snap.fits;3.2036;26532.7;2.91164;0
20160427023611692_ZVPP-R4_snap.fits;3.07627;26544.4;3.07971;0
20160427023711767_ZVPP-R4_snap.fits;3.16695;26507.8;2.92691;0
20160427023819351_ZVPP-R4_met.fits;3.27343;26522.5;11.6241;0.341333
20160427023811842_ZVPP-R4_snap.fits;4.01322;26480;3.76546;0
20160427023908332_ZVPP-R4_met.fits;4.36837;26506.3;16.8307;0.170667
20160427023911916_ZVPP-R4_snap.fits;3.60113;26499;2.93676;0
20160427024100119_ZVPP-R4_met.fits;3.4176;26474.1;10.3342;0.170667
20160427024011991_ZVPP-R4_snap.fits;3.07241;26529.8;3.27619;0
20160427024159340_ZVPP-R4_met.fits;2.99646;26468.3;6.38853;0.170667
20160427024112066_ZVPP-R4_snap.fits;3.56019;26453.6;3.06561;0
20160427024212140_ZVPP-R4_snap.fits;3.56022;26459.5;2.90306;0
20160427024312215_ZVPP-R4_snap.fits;3.17633;26500.5;3.01272;0
20160427024412290_ZVPP-R4_snap.fits;4.14494;26528.3;2.92511;0
20160427024512364_ZVPP-R4_snap.fits;3.71035;26491.7;2.41696;0
20160427024612439_ZVPP-R4_snap.fits;3.91244;26482.9;3.55675;0
20160427024712514_ZVPP-R4_snap.fits;3.81262;26463.9;2.7858;0
20160427024812588_ZVPP-R4_snap.fits;3.94876;26534.2;3.15148;0
20160427024912663_ZVPP-R4_snap.fits;3.40227;26499;2.55557;0
20160427025012738_ZVPP-R4_snap.fits;3.52077;26480;3.16792;0
20160427025112812_ZVPP-R4_snap.fits;3.11607;26506.3;2.82701;0
20160427025212887_ZVPP-R4_snap.fits;3.87021;26523.9;2.81709;0
20160427025405186_ZVPP-R4_met.fits;3.87403;26481.4;9.34522;0.170667
20160427025312962_ZVPP-R4_snap.fits;3.42656;26500.5;3.04056;0
20160427025413036_ZVPP-R4_snap.fits;3.51243;26455.1;3.41483;0
20160427025513111_ZVPP-R4_snap.fits;3.66433;26468.3;3.57208;0
20160427025613186_ZVPP-R4_snap.fits;3.82556;26543;3.77729;0
20160427025713943_ZVPP-R4_met.fits;3.89436;26512.2;13.3482;0.682667
20160427025713260_ZVPP-R4_snap.fits;3.87297;26496.1;2.50179;0
20160427025813335_ZVPP-R4_snap.fits;4.09755;26502;3.28405;0
20160427025913410_ZVPP-R4_snap.fits;3.61408;26480;2.61125;0
