#timestamp,LO_Frequency 
1461754815.1,286046997.0
1461754816.0,286046997.0
1461754835.0,286047012.2
1461754835.9,286047012.2
1461754855.9,286046990.9
1461754875.8,286046996.5
1461754895.7,286046999.0
1461754915.6,286047004.4
1461754935.6,286046998.7
1461754955.5,286047005.8
1461754975.4,286046995.5
1461754995.3,286047003.4
1461755015.3,286047000.0
1461755035.2,286047007.6
1461755055.1,286047012.1
1461755075.1,286046995.1
1461755076.0,286046995.1
1461755095.9,286047008.8
1461755115.8,286047001.2
1461755135.7,286046998.0
1461755155.7,286047000.6
1461755175.6,286046995.9
1461755195.5,286046997.4
1461755215.4,286046996.6
1461755235.4,286047004.4
1461755255.3,286047001.6
1461755275.2,286047002.6
1461755295.1,286047001.2
1461755315.1,286046996.7
1461755316.0,286046996.7
1461755335.0,286047001.8
1461755335.9,286047001.8
1461755355.9,286047003.0
1461755375.8,286047005.9
1461755395.7,286047001.1
1461755415.6,286047001.6
1461755435.6,286047002.5
1461755455.5,286046997.4
1461755475.4,286046998.0
1461755495.3,286046997.8
1461755515.3,286047002.6
1461755535.2,286047001.4
1461755555.1,286047010.9
1461755575.1,286047002.9
1461755576.0,286047002.9
1461755595.9,286046990.5
1461755615.8,286046992.3
1461755635.7,286046996.2
1461755655.7,286046995.9
1461755675.6,286047000.8
1461755695.5,286046994.6
1461755715.4,286046996.1
1461755735.4,286046995.1
1461755755.3,286047002.1
1461755775.2,286047001.9
1461755795.1,286047000.3
1461755815.1,286047000.4
1461755816.0,286047000.4
1461755835.0,286046996.0
1461755835.9,286046996.0
1461755855.8,286047002.3
1461755875.8,286046999.4
1461755895.7,286046996.5
1461755915.6,286047000.1
1461755935.5,286047003.4
1461755955.5,286046999.6
1461755975.4,286046998.5
1461755995.3,286047000.2
1461756015.3,286047001.4
1461756035.2,286047003.8
1461756055.1,286047000.8
1461756075.0,286046996.8
1461756075.9,286046996.8
1461756095.9,286047006.3
1461756115.8,286046996.5
1461756135.7,286047001.3
1461756155.6,286047001.5
1461756175.6,286046996.7
1461756195.5,286047000.0
1461756215.4,286046998.5
1461756235.3,286047005.9
1461756255.3,286047001.7
1461756275.2,286047005.5
1461756295.1,286047001.5
1461756315.0,286046995.3
1461756316.0,286046995.3
1461756335.9,286047001.6
1461756355.8,286046997.0
1461756375.7,286047000.1
1461756395.7,286046998.9
1461756415.6,286047001.1
1461756435.5,286047000.6
1461756455.5,286047000.2
1461756475.4,286047002.5
1461756495.3,286047001.1
1461756515.2,286047003.1
1461756535.2,286047003.3
1461756555.1,286047005.6
1461756575.0,286046999.8
1461756575.9,286046999.8
1461756595.9,286046994.2
1461756615.8,286047000.7
1461756635.7,286047004.3
1461756655.7,286046994.8
1461756675.6,286046998.0
1461756695.5,286046997.7
1461756715.4,286046998.8
1461756735.4,286047003.9
1461756755.3,286046997.3
1461756775.2,286047001.9
1461756795.1,286047003.0
1461756815.1,286046997.5
1461756816.0,286046997.5
1461756835.0,286047004.2
1461756835.9,286047004.2
1461756855.9,286046993.6
1461756875.8,286047000.2
1461756895.7,286046998.1
1461756915.6,286046998.8
1461756935.6,286046998.6
1461756955.5,286047000.9
1461756975.4,286047001.1
1461756995.3,286046999.8
1461757015.3,286047003.6
1461757035.2,286047006.7
1461757055.1,286047007.2
1461757075.0,286046999.4
1461757076.0,286046999.4
1461757095.9,286047000.9
1461757115.8,286047001.0
1461757135.7,286046995.4
1461757155.7,286046996.5
1461757175.6,286047006.7
1461757195.5,286046994.0
1461757215.4,286046998.5
1461757235.4,286046994.5
1461757255.3,286046994.7
1461757275.2,286046995.1
1461757295.1,286047000.1
1461757315.1,286046999.1
1461757316.0,286046999.1
1461757335.9,286046996.6
1461757355.8,286046998.9
1461757375.7,286046998.8
1461757395.7,286047002.6
1461757415.6,286046998.1
1461757435.5,286047006.2
1461757455.4,286047002.4
1461757475.4,286047001.7
1461757495.3,286046997.1
1461757515.2,286046997.2
1461757535.1,286046996.3
1461757555.1,286047002.7
1461757556.0,286047002.7
1461757575.0,286046991.7
1461757575.9,286046991.7
1461757595.8,286047005.9
1461757615.8,286046997.4
1461757635.7,286046997.6
1461757655.6,286047000.6
1461757675.5,286046996.6
1461757695.5,286047001.6
1461757715.4,286047002.0
1461757735.3,286046999.4
1461757755.2,286046996.9
1461757775.2,286047003.0
1461757795.1,286047003.8
1461757815.0,286047005.9
1461757815.9,286047005.9
1461757835.9,286046992.7
1461757855.8,286047004.5
1461757875.7,286047005.8
1461757895.6,286047004.4
1461757915.6,286046998.6
1461757935.5,286046999.2
1461757955.4,286046997.3
1461757975.3,286047001.0
1461757995.3,286047005.6
1461758015.2,286046998.8
1461758035.1,286046998.2
1461758055.0,286046999.7
1461758056.0,286046999.7
1461758075.9,286046999.1
1461758095.8,286046996.6
1461758115.7,286047001.0
1461758135.7,286046995.7
1461758155.6,286046999.0
1461758175.5,286046998.6
1461758195.4,286046998.4
1461758215.4,286046998.9
1461758235.3,286046998.9
1461758255.2,286047000.9
1461758275.2,286046997.3
1461758295.1,286046996.7
1461758315.0,286047002.2
1461758315.9,286047002.2
1461758335.9,286046996.7
1461758355.8,286047006.5
1461758375.7,286046999.9
1461758395.6,286046999.7
