# file name; noise; peak f.; mag.; duration
20160427010001111_ZVPP-R4_met.fits;2.98979;26535.6;8.24728;0.170667
20160427010004524_ZVPP-R4_snap.fits;3.58625;26474.1;2.89357;0
20160427010118423_ZVPP-R4_met.fits;3.35947;26496.1;13.7299;0.341333
20160427010104599_ZVPP-R4_snap.fits;4.04496;26510.7;3.80785;0
20160427010242903_ZVPP-R4_met.fits;4.01614;26497.6;8.64153;0.512
20160427010245804_ZVPP-R4_met.fits;3.29696;26478.5;10.0083;0.170667
20160427010204674_ZVPP-R4_snap.fits;3.32326;26487.3;3.67719;0
20160427010304748_ZVPP-R4_snap.fits;3.5299;26493.2;3.1532;0
20160427010404823_ZVPP-R4_snap.fits;3.28299;26521;2.81326;0
20160427010504898_ZVPP-R4_snap.fits;4.12049;26474.1;2.70073;0
20160427010604972_ZVPP-R4_snap.fits;3.32784;26497.6;3.48562;0
20160427010755052_ZVPP-R4_met.fits;3.0513;26499;6.5565;0.170667
20160427010705047_ZVPP-R4_snap.fits;3.46676;26512.2;3.12486;0
20160427010805122_ZVPP-R4_snap.fits;3.58922;26522.5;4.2607;0
20160427010952983_ZVPP-R4_met.fits;3.39162;26490.2;7.7104;0.170667
20160427010905196_ZVPP-R4_snap.fits;3.41814;26472.7;2.70037;0
20160427011016535_ZVPP-R4_met.fits;3.12811;26468.3;14.1584;0.170667
20160427011005271_ZVPP-R4_snap.fits;3.17037;26474.1;2.43351;0
20160427011105346_ZVPP-R4_snap.fits;4.0033;26540;2.42076;0
20160427011217708_ZVPP-R4_met.fits;3.47616;26502;14.5524;0.512
20160427011205420_ZVPP-R4_snap.fits;3.16798;26499;3.35973;0
20160427011305495_ZVPP-R4_snap.fits;4.46201;26475.6;2.90945;0
20160427011405570_ZVPP-R4_snap.fits;3.32196;26471.2;2.72094;0
20160427011505644_ZVPP-R4_snap.fits;3.62541;26547.4;3.66427;0
20160427011635074_ZVPP-R4_met.fits;2.99001;26500.5;9.50492;0.170667
20160427011605719_ZVPP-R4_snap.fits;3.89917;26513.7;2.77486;0
20160427011705794_ZVPP-R4_snap.fits;3.81569;26523.9;3.55503;0
20160427011805868_ZVPP-R4_snap.fits;3.44561;26465.3;2.96388;0
20160427011905943_ZVPP-R4_snap.fits;3.22975;26481.4;3.22046;0
20160427012006018_ZVPP-R4_snap.fits;3.09075;26449.2;3.03473;0
20160427012106092_ZVPP-R4_snap.fits;3.82243;26526.9;3.49952;0
20160427012206167_ZVPP-R4_snap.fits;3.44647;26506.3;3.11072;0
20160427012306242_ZVPP-R4_snap.fits;3.62501;26460.9;3.69809;0
20160427012406316_ZVPP-R4_snap.fits;3.55245;26535.6;2.92737;0
20160427012506391_ZVPP-R4_snap.fits;3.44207;26488.8;4.12035;0
20160427012606466_ZVPP-R4_snap.fits;3.01015;26531.2;3.28602;0
20160427012706540_ZVPP-R4_snap.fits;3.63422;26469.7;3.0583;0
20160427012806615_ZVPP-R4_snap.fits;4.35759;26462.4;4.06214;0
20160427012902935_ZVPP-R4_met.fits;2.90426;26490.2;6.66312;0.512
20160427012906690_ZVPP-R4_snap.fits;3.15657;26521;3.18715;0
20160427013058988_ZVPP-R4_met.fits;2.84627;26491.7;13.0886;0.170667
20160427013006764_ZVPP-R4_snap.fits;3.55107;26469.7;3.24856;0
20160427013157698_ZVPP-R4_met.fits;3.43736;26499;7.45916;0.170667
20160427013106839_ZVPP-R4_snap.fits;3.50345;26485.8;2.90981;0
20160427013206914_ZVPP-R4_snap.fits;3.47271;26472.7;2.95192;0
20160427013306988_ZVPP-R4_snap.fits;3.33454;26525.4;2.73741;0
20160427013453996_ZVPP-R4_met.fits;3.606;26484.4;13.0671;0.341333
20160427013407063_ZVPP-R4_snap.fits;3.91714;26537.1;2.29035;0
20160427013506626_ZVPP-R4_met.fits;3.55971;26484.4;24.7746;0.512
20160427013507138_ZVPP-R4_snap.fits;3.7733;26474.1;2.90252;0
20160427013607212_ZVPP-R4_snap.fits;3.11612;26465.3;2.45242;0
20160427013707287_ZVPP-R4_snap.fits;3.62722;26509.3;3.24981;0
20160427013836716_ZVPP-R4_met.fits;3.55354;26449.2;9.76352;0.170667
20160427013842690_ZVPP-R4_met.fits;3.06352;26455.1;6.16573;0.170667
20160427013807362_ZVPP-R4_snap.fits;3.41347;26499;2.83385;0
20160427013932183_ZVPP-R4_met.fits;3.68181;26507.8;10.9168;0.170667
20160427013907436_ZVPP-R4_snap.fits;3.08486;26459.5;3.10456;0
20160427014007511_ZVPP-R4_snap.fits;3.33669;26482.9;3.02165;0
20160427014107586_ZVPP-R4_snap.fits;3.71995;26516.6;3.70997;0
20160427014207660_ZVPP-R4_snap.fits;3.83502;26519.5;3.00036;0
20160427014307735_ZVPP-R4_snap.fits;3.57606;26532.7;3.46391;0
20160427014438359_ZVPP-R4_met.fits;2.87157;26500.5;7.18857;0.170667
20160427014407810_ZVPP-R4_snap.fits;3.54352;26509.3;2.34887;0
20160427014507884_ZVPP-R4_snap.fits;3.5116;26528.3;3.76235;0
20160427014607959_ZVPP-R4_snap.fits;3.36681;26472.7;2.68106;0
20160427014708034_ZVPP-R4_snap.fits;3.37444;26500.5;3.94757;0
20160427014808108_ZVPP-R4_snap.fits;3.74507;26460.9;8.90688;0
20160427014903404_ZVPP-R4_met.fits;3.74507;26460.9;8.90688;0.170667
20160427014908183_ZVPP-R4_met.fits;3.19087;26493.2;21.199;0.341333
20160427014908183_ZVPP-R4_snap.fits;3.04589;26502;2.89358;0
20160427015008258_ZVPP-R4_snap.fits;3.58475;26541.5;2.75;0
20160427015108332_ZVPP-R4_snap.fits;3.30359;26449.2;3.05529;0
20160427015208407_ZVPP-R4_snap.fits;3.76472;26471.2;2.44367;0
20160427015308482_ZVPP-R4_snap.fits;4.6211;26503.4;3.2687;0
20160427015408556_ZVPP-R4_snap.fits;4.16164;26453.6;2.44784;0
20160427015508631_ZVPP-R4_snap.fits;4.20333;26460.9;2.28026;0
20160427015608706_ZVPP-R4_snap.fits;4.25966;26488.8;3.23427;0
20160427015708780_ZVPP-R4_snap.fits;3.69371;26477.1;2.94421;0
20160427015808855_ZVPP-R4_snap.fits;3.56385;26487.3;2.85481;0
20160427015908930_ZVPP-R4_snap.fits;3.45089;26544.4;2.85242;0
