#timestamp,LO_Frequency 
1461787215.2,286046999.6
1461787235.1,286046998.3
1461787255.1,286047002.3
1461787256.0,286047002.3
1461787275.0,286046997.4
1461787275.9,286046997.4
1461787295.8,286047003.6
1461787315.8,286047001.6
1461787335.7,286046998.7
1461787355.6,286046998.7
1461787375.5,286046999.5
1461787395.5,286046999.0
1461787415.4,286047000.5
1461787435.3,286047001.9
1461787455.2,286047001.0
1461787475.2,286046998.1
1461787495.1,286047002.3
1461787515.0,286047001.9
1461787515.9,286047001.9
1461787535.9,286046994.9
1461787555.8,286047000.1
1461787575.7,286047000.9
1461787595.6,286047000.5
1461787615.6,286047001.2
1461787635.5,286047000.7
1461787655.4,286046998.8
1461787675.3,286047000.4
1461787695.3,286046998.2
1461787715.2,286047002.1
1461787735.1,286046999.0
1461787755.0,286046998.9
1461787756.0,286046998.9
1461787775.9,286046999.7
1461787795.8,286047001.5
1461787815.7,286047002.1
1461787835.7,286047002.8
1461787855.6,286046997.1
1461787875.5,286047000.1
1461787895.4,286047000.2
1461787915.4,286047002.4
1461787935.3,286046997.7
1461787955.2,286046998.4
1461787975.1,286047000.3
1461787995.1,286046998.5
1461787996.0,286046998.5
1461788015.9,286046999.9
1461788035.8,286047000.3
1461788055.7,286047002.5
1461788075.7,286047002.4
1461788095.6,286046999.1
1461788115.5,286047000.3
1461788135.4,286046999.5
1461788155.4,286046998.3
1461788175.3,286047002.8
1461788195.2,286046999.4
1461788215.1,286046998.3
1461788235.1,286047000.7
1461788236.0,286047000.7
1461788255.0,286046999.5
1461788255.9,286046999.5
1461788275.8,286046999.3
1461788295.8,286046998.3
1461788315.7,286046999.9
1461788335.6,286047000.2
1461788355.6,286047001.4
1461788375.5,286047002.6
1461788395.4,286046997.1
1461788415.3,286046998.7
1461788435.3,286047002.6
1461788455.2,286047000.8
1461788475.1,286046999.5
1461788495.0,286047000.8
1461788495.9,286047000.8
1461788515.9,286046998.3
1461788535.8,286047000.3
1461788555.7,286047000.8
1461788575.6,286046998.6
1461788595.6,286047001.4
1461788615.5,286047005.6
1461788635.4,286046999.1
1461788655.4,286046995.0
1461788675.3,286047000.7
1461788695.2,286047000.9
1461788715.1,286046999.0
1461788735.1,286047001.1
1461788736.0,286047001.1
1461788755.0,286046999.1
1461788755.9,286046999.1
1461788775.9,286047000.8
1461788795.8,286046998.8
1461788815.7,286046998.3
1461788835.6,286047001.6
1461788855.6,286047000.9
1461788875.5,286046999.4
1461788895.4,286046998.7
1461788915.3,286047000.2
1461788935.3,286047001.8
1461788955.2,286046999.9
1461788975.1,286047000.9
1461788995.0,286047001.2
1461788996.0,286047001.2
1461789015.9,286046999.5
1461789035.8,286046998.5
1461789055.7,286046998.5
1461789075.7,286046998.5
1461789095.6,286047002.3
1461789115.5,286047002.6
1461789135.4,286046998.8
1461789155.4,286046999.8
1461789175.3,286047000.0
1461789195.2,286047000.2
1461789215.1,286047000.1
1461789235.1,286047000.4
1461789236.0,286047000.4
1461789255.9,286047000.6
1461789275.8,286047000.0
1461789295.7,286047000.4
1461789315.7,286047001.3
1461789335.6,286047005.3
1461789355.5,286046998.7
1461789375.4,286047001.4
1461789395.4,286047000.7
1461789415.3,286046998.8
1461789435.2,286047001.8
1461789455.1,286047001.7
1461789475.1,286047001.9
1461789476.0,286047001.9
1461789495.0,286047000.7
1461789495.9,286047000.7
1461789515.9,286046996.2
1461789535.8,286046996.5
1461789555.7,286047004.4
1461789575.6,286046999.2
1461789595.6,286046998.1
1461789615.5,286047001.6
1461789635.4,286046998.1
1461789655.3,286047002.1
1461789675.3,286046999.7
1461789695.2,286047002.5
1461789715.1,286046997.0
1461789735.0,286047000.7
1461789736.0,286047000.7
1461789755.9,286046999.2
1461789775.8,286047001.8
1461789795.7,286047004.0
1461789815.6,286047000.7
1461789835.6,286047002.2
1461789855.5,286047001.0
1461789875.4,286046999.6
1461789895.4,286046999.1
1461789915.3,286047000.4
1461789935.2,286047001.0
1461789955.1,286046998.2
1461789975.1,286047000.0
1461789976.0,286047000.0
1461789995.9,286047000.5
1461790015.8,286047001.0
1461790035.7,286046996.6
1461790055.7,286047003.0
1461790075.6,286047002.7
1461790095.5,286046997.3
1461790115.4,286047000.6
1461790135.4,286047001.2
1461790155.3,286046999.1
1461790175.2,286046997.2
1461790195.1,286047000.3
1461790215.1,286046998.5
1461790216.0,286046998.5
1461790235.0,286047004.2
1461790235.9,286047004.2
1461790255.8,286046996.0
1461790275.8,286046998.8
1461790295.7,286047002.2
1461790315.6,286046998.9
1461790335.5,286047002.3
1461790355.5,286046998.4
1461790375.4,286046999.9
1461790395.3,286046999.9
1461790415.2,286047002.0
1461790435.2,286047002.6
1461790455.1,286047000.6
1461790475.0,286046998.6
1461790475.9,286046998.6
1461790495.9,286047000.6
1461790515.8,286047000.4
1461790535.7,286046998.3
1461790555.7,286047002.3
1461790575.6,286046997.0
1461790595.5,286046999.9
1461790615.4,286047002.8
1461790635.4,286046998.4
1461790655.3,286047000.5
1461790675.2,286047000.0
1461790695.1,286047001.2
1461790715.1,286046999.4
1461790716.0,286046999.4
1461790735.0,286046998.3
1461790735.9,286046998.3
1461790755.8,286047001.7
1461790775.8,286047000.0
1461790795.7,286047002.5
