# file name; noise; peak f.; mag.; duration
20160427095919340_ZVPP-R4_met.fits;3.45493;26504.9;32.1731;1.19467
20160427100051330_ZVPP-R4_met.fits;3.25157;26506.3;21.0279;0.682667
20160427100044844_ZVPP-R4_snap.fits;3.63509;26458;3.35045;0
20160427100223148_ZVPP-R4_met.fits;3.80968;26482.9;31.5022;0.682667
20160427100144919_ZVPP-R4_snap.fits;3.66706;26481.4;2.70309;0
20160427100244994_ZVPP-R4_snap.fits;3.35356;26512.2;3.96978;0
20160427100345068_ZVPP-R4_snap.fits;3.92382;26481.4;3.04635;0
20160427100445143_ZVPP-R4_snap.fits;3.45055;26469.7;2.96242;0
20160427100558871_ZVPP-R4_met.fits;3.95053;26496.1;13.3008;0.170667
20160427100545218_ZVPP-R4_snap.fits;3.52747;26532.7;3.008;0
20160427100645292_ZVPP-R4_snap.fits;3.7118;26475.6;3.23026;0
20160427100745367_ZVPP-R4_snap.fits;3.7109;26506.3;3.33599;0
20160427100845442_ZVPP-R4_snap.fits;3.54365;26513.7;3.81747;0
20160427100945516_ZVPP-R4_snap.fits;3.90557;26496.1;3.22919;0
20160427101045591_ZVPP-R4_snap.fits;4.38653;26471.2;3.2514;0
20160427101145666_ZVPP-R4_snap.fits;2.96702;26459.5;2.56215;0
20160427101245740_ZVPP-R4_snap.fits;3.23134;26472.7;3.16826;0
20160427101359810_ZVPP-R4_met.fits;3.43977;26481.4;7.25505;0.170667
20160427101345815_ZVPP-R4_snap.fits;3.80754;26510.7;3.36682;0
20160427101445890_ZVPP-R4_snap.fits;3.4592;26488.8;3.2822;0
20160427101545964_ZVPP-R4_snap.fits;3.73761;26526.9;3.0565;0
20160427101738946_ZVPP-R4_met.fits;3.50988;26507.8;9.75618;0.341333
20160427101646039_ZVPP-R4_snap.fits;3.17384;26534.2;3.40364;0
20160427101746114_ZVPP-R4_snap.fits;4.02607;26452.1;2.77907;0
20160427101846188_ZVPP-R4_snap.fits;3.30384;26471.2;3.6716;0
20160427101946263_ZVPP-R4_snap.fits;3.20976;26525.4;3.08504;0
20160427102046338_ZVPP-R4_snap.fits;4.07348;26518.1;3.91032;0
20160427102146412_ZVPP-R4_snap.fits;3.34113;26515.1;4.0079;0
20160427102246487_ZVPP-R4_snap.fits;3.27061;26537.1;2.7276;0
20160427102343831_ZVPP-R4_met.fits;4.05006;26521;10.0913;0.170667
20160427102346562_ZVPP-R4_snap.fits;2.93642;26494.6;2.75863;0
20160427102504044_ZVPP-R4_met.fits;3.2475;26493.2;13.8246;0.170667
20160427102446636_ZVPP-R4_snap.fits;3.99054;26471.2;3.61392;0
20160427102546711_ZVPP-R4_snap.fits;3.76965;26513.7;2.79107;0
20160427102646786_ZVPP-R4_snap.fits;4.11271;26547.4;3.28617;0
20160427102746860_ZVPP-R4_snap.fits;4.10873;26532.7;2.49319;0
20160427102925676_ZVPP-R4_met.fits;3.63658;26493.2;18.8806;0.170667
20160427102846935_ZVPP-R4_snap.fits;3.66144;26480;3.47026;0
20160427102947010_ZVPP-R4_snap.fits;3.30116;26480;3.425;0
20160427103047084_ZVPP-R4_snap.fits;4.27326;26500.5;3.21737;0
20160427103147159_ZVPP-R4_snap.fits;4.02046;26510.7;3.02967;0
20160427103300034_ZVPP-R4_met.fits;3.88753;26500.5;8.26054;0.170667
20160427103315564_ZVPP-R4_met.fits;3.14584;26515.1;17.7757;0.170667
20160427103247234_ZVPP-R4_snap.fits;3.45138;26487.3;3.72688;0
20160427103413762_ZVPP-R4_met.fits;3.93286;26494.6;9.82553;0.341333
20160427103347308_ZVPP-R4_snap.fits;3.17844;26468.3;2.90308;0
20160427103447383_ZVPP-R4_snap.fits;3.91022;26545.9;4.17457;0
20160427103627223_ZVPP-R4_met.fits;3.95628;26493.2;11.0274;0.341333
20160427103547458_ZVPP-R4_snap.fits;3.50692;26535.6;2.94292;0
20160427103646850_ZVPP-R4_met.fits;3.63157;26499;10.0241;0.170667
20160427103715863_ZVPP-R4_met.fits;3.2944;26493.2;6.8267;0.341333
20160427103647532_ZVPP-R4_snap.fits;3.57052;26541.5;2.26592;0
20160427103747607_ZVPP-R4_snap.fits;3.46131;26545.9;2.88197;0
20160427103847682_ZVPP-R4_snap.fits;3.51521;26513.7;3.25802;0
20160427103947756_ZVPP-R4_snap.fits;3.68608;26494.6;2.38465;0
20160427104117356_ZVPP-R4_met.fits;3.56051;26493.2;8.07522;0.170667
20160427104047831_ZVPP-R4_snap.fits;3.62204;26463.9;3.34693;0
20160427104147906_ZVPP-R4_snap.fits;3.60346;26503.4;3.10288;0
20160427104247980_ZVPP-R4_snap.fits;4.55652;26480;4.54596;0
20160427104348055_ZVPP-R4_snap.fits;3.23679;26521;2.98961;0
20160427104448130_ZVPP-R4_snap.fits;3.69464;26485.8;2.69618;0
20160427104554519_ZVPP-R4_met.fits;3.72902;26506.3;9.29273;0.170667
20160427104634626_ZVPP-R4_met.fits;3.3833;26506.3;27.0503;0.853333
20160427104548204_ZVPP-R4_snap.fits;3.14271;26484.4;3.07137;0
20160427104648279_ZVPP-R4_snap.fits;3.63633;26535.6;2.9725;0
20160427104748354_ZVPP-R4_snap.fits;4.38404;26460.9;2.77077;0
20160427104848428_ZVPP-R4_snap.fits;3.22949;26545.9;3.31115;0
20160427104948503_ZVPP-R4_snap.fits;3.21496;26522.5;2.84913;0
20160427105048578_ZVPP-R4_snap.fits;3.79963;26512.2;3.45507;0
20160427105148652_ZVPP-R4_snap.fits;3.97387;26477.1;3.32068;0
20160427105248727_ZVPP-R4_snap.fits;3.86758;26507.8;3.46532;0
20160427105404332_ZVPP-R4_met.fits;4.10632;26490.2;9.64137;0.170667
20160427105407063_ZVPP-R4_met.fits;4.00338;26494.6;33.35;1.19467
20160427105348802_ZVPP-R4_snap.fits;3.92696;26519.5;3.12144;0
20160427105504578_ZVPP-R4_met.fits;3.34814;26490.2;7.47854;0.341333
20160427105448876_ZVPP-R4_snap.fits;3.77118;26485.8;3.44111;0
20160427105548951_ZVPP-R4_snap.fits;3.77759;26456.5;3.32144;0
20160427105649026_ZVPP-R4_snap.fits;4.13672;26547.4;3.57353;0
20160427105749100_ZVPP-R4_snap.fits;3.80561;26475.6;3.82147;0
20160427105849175_ZVPP-R4_snap.fits;3.81697;26450.7;3.40586;0
20160427105949250_ZVPP-R4_snap.fits;4.2629;26493.2;3.23317;0
