#timestamp,LO_Frequency 
1461758415.6,286047001.9
1461758435.5,286046998.2
1461758455.4,286046999.9
1461758475.4,286046994.6
1461758495.3,286046993.9
1461758515.2,286047000.9
1461758535.1,286046998.7
1461758555.1,286047000.8
1461758556.0,286047000.8
1461758575.9,286046993.3
1461758595.8,286046999.1
1461758615.7,286046997.3
1461758635.7,286046994.9
1461758655.6,286046997.0
1461758675.5,286046998.4
1461758695.4,286046999.2
1461758715.4,286047003.1
1461758735.3,286046999.4
1461758755.2,286047000.8
1461758775.1,286046998.2
1461758795.1,286046997.1
1461758796.0,286046997.1
1461758815.0,286047001.4
1461758815.9,286047001.4
1461758835.8,286046999.9
1461758855.8,286046998.2
1461758875.7,286046998.3
1461758895.6,286046999.7
1461758915.6,286047001.6
1461758935.5,286046999.3
1461758955.4,286047000.5
1461758975.3,286046999.2
1461758995.3,286046998.8
1461759015.2,286047002.7
1461759035.1,286046997.6
1461759055.0,286047002.5
1461759055.9,286047002.5
1461759075.9,286046995.1
1461759095.8,286047006.9
1461759115.7,286047001.3
1461759135.6,286047000.3
1461759155.6,286047002.6
1461759175.5,286046999.2
1461759195.4,286046995.4
1461759215.3,286047000.5
1461759235.3,286046996.5
1461759255.2,286047001.2
1461759275.1,286046999.4
1461759295.0,286047001.8
1461759296.0,286047001.8
1461759315.9,286046997.3
1461759335.8,286046999.4
1461759355.7,286047000.3
1461759375.7,286046998.5
1461759395.6,286046996.7
1461759415.5,286047001.6
1461759435.4,286047004.2
1461759455.4,286046999.8
1461759475.3,286047001.8
1461759495.2,286047003.3
1461759515.1,286047001.6
1461759535.1,286047000.3
1461759536.0,286047000.3
1461759555.9,286046999.1
1461759575.8,286046996.4
1461759595.7,286046996.2
1461759615.7,286046997.3
1461759635.6,286047000.3
1461759655.5,286047001.9
1461759675.4,286046997.2
1461759695.4,286046997.6
1461759715.3,286046995.6
1461759735.2,286046997.3
1461759755.1,286046996.7
1461759775.1,286047000.4
1461759776.0,286047000.4
1461759795.0,286047002.6
1461759795.9,286047002.6
1461759815.8,286047000.2
1461759835.8,286047000.4
1461759855.7,286046997.9
1461759875.6,286046993.4
1461759895.6,286047000.5
1461759915.5,286046999.8
1461759935.4,286046997.5
1461759955.3,286046995.2
1461759975.3,286047000.5
1461759995.2,286046996.6
1461760015.1,286047000.3
1461760035.1,286046994.9
1461760036.0,286046994.9
1461760055.0,286047003.4
1461760055.9,286047003.4
1461760075.9,286046995.2
1461760095.8,286047000.2
1461760115.7,286046998.4
1461760135.6,286047000.1
1461760155.6,286047001.3
1461760175.5,286046996.7
1461760195.4,286046999.3
1461760215.4,286046999.7
1461760235.3,286047001.2
1461760255.2,286046996.1
1461760275.1,286046999.3
1461760295.1,286047002.8
1461760296.0,286047002.8
1461760315.9,286046994.8
1461760335.8,286046997.5
1461760355.7,286046999.4
1461760375.7,286046999.6
1461760395.6,286047002.3
1461760415.5,286047002.1
1461760435.4,286046997.9
1461760455.4,286046995.5
1461760475.3,286047000.0
1461760495.2,286047001.6
1461760515.1,286047008.1
1461760535.1,286047001.3
1461760536.0,286047001.3
1461760555.0,286047000.8
1461760555.9,286047000.8
1461760575.8,286046997.5
1461760595.8,286046999.7
1461760615.7,286047002.0
1461760635.6,286046998.5
1461760655.5,286046998.6
1461760675.5,286047000.0
1461760695.4,286047000.9
1461760715.3,286047000.1
1461760735.2,286047002.5
1461760755.2,286047004.0
1461760775.1,286046998.0
1461760795.0,286046997.0
1461760795.9,286046997.0
1461760815.9,286047000.2
1461760835.8,286046999.2
1461760855.7,286047000.1
1461760875.6,286046998.4
1461760895.6,286047002.5
1461760915.5,286046998.6
1461760935.4,286047000.7
1461760955.3,286046995.4
1461760975.3,286047000.0
1461760995.2,286047001.6
1461761015.1,286047000.7
1461761035.0,286046998.2
1461761036.0,286046998.2
1461761055.9,286047003.8
1461761075.8,286047003.7
1461761095.7,286047000.7
1461761115.7,286046997.4
1461761135.6,286046996.6
1461761155.5,286047003.1
1461761175.4,286046995.0
1461761195.4,286046998.3
1461761215.3,286046998.5
1461761235.2,286047000.6
1461761255.1,286047000.7
1461761275.1,286046998.8
1461761276.0,286046998.8
1461761295.9,286047003.5
1461761315.8,286047000.1
1461761335.7,286047006.0
1461761355.7,286046998.6
1461761375.6,286046999.9
1461761395.5,286046999.5
1461761415.5,286046997.1
1461761435.4,286046996.5
1461761455.3,286047001.2
1461761475.2,286046997.6
1461761495.1,286046997.6
1461761515.1,286047003.5
1461761516.0,286047003.5
1461761535.0,286046994.8
1461761535.9,286046994.8
1461761555.8,286047003.2
1461761575.8,286047000.4
1461761595.7,286046998.6
1461761615.6,286046999.0
1461761635.5,286047001.4
1461761655.5,286047005.8
1461761675.4,286046999.9
1461761695.3,286047002.3
1461761715.3,286046998.6
1461761735.2,286047000.2
1461761755.1,286047000.8
1461761775.0,286046999.9
1461761776.0,286046999.9
1461761795.9,286047003.4
1461761815.8,286047004.0
1461761835.7,286046997.5
1461761855.7,286046997.1
1461761875.6,286047002.1
1461761895.5,286046995.6
1461761915.5,286046996.7
1461761935.4,286047002.8
1461761955.3,286047000.6
1461761975.2,286047002.8
1461761995.2,286046996.6
