# file name; noise; peak f.; mag.; duration
20160427145835351_ZVPP-R4_met.fits;4.27831;26496.1;21.3729;0.341333
20160427145907095_ZVPP-R4_met.fits;3.30949;26465.3;7.04756;0.170667
20160427150007170_ZVPP-R4_snap.fits;3.68638;26507.8;3.49;0
20160427150107244_ZVPP-R4_snap.fits;3.14611;26499;3.09904;0
20160427150207319_ZVPP-R4_snap.fits;3.09142;26513.7;3.47285;0
20160427150301420_ZVPP-R4_met.fits;3.36025;26474.1;6.92461;0.170667
20160427150319682_ZVPP-R4_met.fits;3.47279;26496.1;7.2986;0.341333
20160427150307394_ZVPP-R4_snap.fits;3.64245;26481.4;2.72741;0
20160427150407468_ZVPP-R4_snap.fits;3.18802;26449.2;3.53078;0
20160427150507543_ZVPP-R4_snap.fits;3.21968;26453.6;2.86806;0
20160427150607618_ZVPP-R4_snap.fits;3.30185;26547.4;3.53549;0
20160427150759404_ZVPP-R4_met.fits;3.53111;26490.2;7.37005;0.170667
20160427150707692_ZVPP-R4_snap.fits;3.78357;26482.9;3.06924;0
20160427150807767_ZVPP-R4_snap.fits;3.80943;26459.5;3.11206;0
20160427150907842_ZVPP-R4_snap.fits;3.6129;26496.1;3.61289;0
20160427151007916_ZVPP-R4_snap.fits;3.6131;26465.3;3.00469;0
20160427151107991_ZVPP-R4_snap.fits;3.40306;26547.4;3.80308;0
20160427151208066_ZVPP-R4_snap.fits;3.09929;26449.2;3.16554;0
20160427151308140_ZVPP-R4_snap.fits;3.26272;26523.9;2.31536;0
20160427151408215_ZVPP-R4_snap.fits;3.85531;26543;2.39982;0
20160427151508290_ZVPP-R4_snap.fits;3.45836;26497.6;3.36354;0
20160427151608364_ZVPP-R4_snap.fits;3.35563;26529.8;3.25996;0
20160427151747692_ZVPP-R4_met.fits;3.37404;26482.9;10.7494;0.341333
20160427151708439_ZVPP-R4_snap.fits;3.71904;26487.3;2.85232;0
20160427151808514_ZVPP-R4_snap.fits;3.18201;26449.2;3.23094;0
20160427151908588_ZVPP-R4_snap.fits;3.5607;26475.6;3.27419;0
20160427152008663_ZVPP-R4_snap.fits;3.33688;26462.4;3.13447;0
20160427152123756_ZVPP-R4_met.fits;3.33767;26510.7;6.77977;0.170667
20160427152108738_ZVPP-R4_snap.fits;3.56174;26450.7;3.42728;0
20160427152208812_ZVPP-R4_snap.fits;3.64488;26503.4;3.30831;0
20160427152313836_ZVPP-R4_met.fits;4.37934;26515.1;10.0338;0.512
20160427152353602_ZVPP-R4_met.fits;3.49583;26468.3;10.3479;0.341333
20160427152308887_ZVPP-R4_snap.fits;3.60745;26478.5;2.95069;0
20160427152418007_ZVPP-R4_met.fits;3.31612;26509.3;13.5874;0.341333
20160427152408962_ZVPP-R4_snap.fits;3.32185;26503.4;2.88636;0
20160427152509036_ZVPP-R4_snap.fits;3.35601;26543;3.39032;0
20160427152609111_ZVPP-R4_snap.fits;4.05077;26485.8;3.97196;0
20160427152709186_ZVPP-R4_snap.fits;4.11546;26499;3.1364;0
20160427152809260_ZVPP-R4_snap.fits;3.62667;26485.8;2.36788;0
20160427152918210_ZVPP-R4_met.fits;3.59468;26497.6;9.85547;0.170667
20160427152920770_ZVPP-R4_met.fits;3.4465;26463.9;7.57787;0.170667
20160427152933399_ZVPP-R4_met.fits;4.14903;26487.3;13.9906;0.341333
20160427152909335_ZVPP-R4_snap.fits;4.03606;26540;2.94991;0
20160427153009410_ZVPP-R4_snap.fits;4.00493;26522.5;3.55039;0
20160427153135426_ZVPP-R4_met.fits;3.70058;26544.4;12.0304;0.170667
20160427153109484_ZVPP-R4_snap.fits;3.54382;26458;3.09778;0
20160427153251031_ZVPP-R4_met.fits;3.5321;26513.7;16.6308;0.341333
20160427153209559_ZVPP-R4_snap.fits;3.72349;26472.7;3.19236;0
20160427153351106_ZVPP-R4_met.fits;3.83864;26512.2;8.72148;0.170667
20160427153309634_ZVPP-R4_snap.fits;3.85696;26469.7;3.34338;0
20160427153409708_ZVPP-R4_snap.fits;3.84332;26468.3;3.44313;0
20160427153553474_ZVPP-R4_met.fits;3.49565;26512.2;7.88122;0.170667
20160427153509783_ZVPP-R4_snap.fits;4.37695;26481.4;3.52833;0
20160427153609004_ZVPP-R4_met.fits;3.36477;26480;39.2898;0.341333
20160427153609858_ZVPP-R4_snap.fits;4.32048;26462.4;3.61238;0
20160427153709932_ZVPP-R4_snap.fits;4.27276;26538.6;3.2239;0
20160427153843287_ZVPP-R4_met.fits;3.19965;26472.7;7.50569;0.170667
20160427153850284_ZVPP-R4_met.fits;4.12842;26480;16.2178;0.341333
20160427153810007_ZVPP-R4_snap.fits;3.94451;26523.9;3.54003;0
20160427153924076_ZVPP-R4_met.fits;4.20129;26513.7;11.4586;0.512
20160427153910082_ZVPP-R4_snap.fits;3.14784;26450.7;3.12584;0
20160427154010156_ZVPP-R4_snap.fits;3.41776;26490.2;2.94949;0
20160427154122348_ZVPP-R4_met.fits;3.17058;26481.4;8.92537;0.341333
20160427154110231_ZVPP-R4_snap.fits;3.5773;26500.5;3.39562;0
20160427154220034_ZVPP-R4_met.fits;3.61056;26494.6;11.3251;0.170667
20160427154210306_ZVPP-R4_snap.fits;3.14869;26497.6;3.32466;0
20160427154313452_ZVPP-R4_met.fits;3.65519;26512.2;44.4673;0.341333
20160427154310380_ZVPP-R4_snap.fits;4.10385;26540;2.59563;0
20160427154410455_ZVPP-R4_snap.fits;3.21452;26509.3;3.17199;0
20160427154510530_ZVPP-R4_snap.fits;4.03786;26455.1;2.84718;0
20160427154638252_ZVPP-R4_met.fits;4.1677;26453.6;17.0698;0.341333
20160427154610604_ZVPP-R4_snap.fits;3.90929;26449.2;3.39025;0
20160427154710679_ZVPP-R4_snap.fits;3.90813;26490.2;3.36546;0
20160427154810754_ZVPP-R4_snap.fits;4.2695;26484.4;4.16787;0
20160427154910828_ZVPP-R4_snap.fits;3.70487;26466.8;4.17117;0
20160427155004588_ZVPP-R4_met.fits;3.64714;26494.6;7.38135;0.170667
20160427155007148_ZVPP-R4_met.fits;3.68482;26496.1;10.6399;0.170667
20160427155010903_ZVPP-R4_snap.fits;4.45148;26541.5;3.8128;0
20160427155110978_ZVPP-R4_snap.fits;3.97061;26531.2;3.47836;0
20160427155234434_ZVPP-R4_met.fits;3.9469;26515.1;10.0748;0.512
20160427155239042_ZVPP-R4_met.fits;3.79018;26515.1;7.65059;0.170667
20160427155211052_ZVPP-R4_snap.fits;4.31467;26534.2;2.76943;0
20160427155311127_ZVPP-R4_snap.fits;3.97958;26506.3;3.70875;0
20160427155409495_ZVPP-R4_met.fits;4.11;26490.2;10.4473;0.170667
20160427155411202_ZVPP-R4_snap.fits;4.08878;26477.1;3.17664;0
20160427155511276_ZVPP-R4_snap.fits;3.39005;26496.1;2.70372;0
20160427155611351_ZVPP-R4_snap.fits;4.87113;26543;3.66849;0
20160427155711426_ZVPP-R4_snap.fits;4.50088;26523.9;3.41421;0
20160427155811500_ZVPP-R4_snap.fits;3.54195;26504.9;3.31608;0
20160427155911575_ZVPP-R4_snap.fits;3.31313;26460.9;3.91538;0
