# file name; noise; peak f.; mag.; duration
20220223180055273_FLZ-R0_snap.fits;8.74353;26477.1;9.46934;0
20220223180155348_FLZ-R0_snap.fits;7.45316;26488.8;6.63926;0
20220223180255423_FLZ-R0_snap.fits;10.0161;26493.2;10.4375;0
20220223180355497_FLZ-R0_snap.fits;8.9706;26545.9;10.7038;0
20220223180455572_FLZ-R0_snap.fits;10.3537;26502;8.03137;0
20220223180555647_FLZ-R0_snap.fits;11.1491;26532.7;8.7745;0
20220223180655721_FLZ-R0_snap.fits;10.9418;26475.6;7.36528;0
20220223180835561_FLZ-R0_met.fits;9.70535;26500.5;22.8653;0.341333
20220223180755796_FLZ-R0_snap.fits;11.2119;26504.9;9.08517;0
20220223180855871_FLZ-R0_snap.fits;8.87524;26534.2;7.81864;0
20220223180955945_FLZ-R0_snap.fits;9.08654;26455.1;9.16387;0
20220223181056020_FLZ-R0_snap.fits;8.85222;26462.4;7.15726;0
20220223181156095_FLZ-R0_snap.fits;10.3119;26477.1;11.1115;0
20220223181256169_FLZ-R0_snap.fits;28.4173;26484.4;25.0751;0
20220223181356244_FLZ-R0_snap.fits;22.8369;26504.9;21.6777;0
20220223181456319_FLZ-R0_snap.fits;21.6462;26485.8;22.8146;0
20220223181556393_FLZ-R0_snap.fits;30.7428;26452.1;23.9536;0
20220223181656468_FLZ-R0_snap.fits;18.1728;26499;18.9641;0
20220223181756543_FLZ-R0_snap.fits;17.8748;26534.2;19.345;0
20220223181927679_FLZ-R0_met.fits;9.70486;26493.2;28.1299;0.170667
20220223181856617_FLZ-R0_snap.fits;9.60015;26488.8;8.41376;0
20220223181956692_FLZ-R0_snap.fits;10.7197;26474.1;8.86328;0
20220223182056767_FLZ-R0_snap.fits;9.81536;26485.8;9.18976;0
20220223182156841_FLZ-R0_snap.fits;9.66985;26532.7;7.72305;0
20220223182256916_FLZ-R0_snap.fits;8.11823;26452.1;9.41545;0
20220223182356991_FLZ-R0_snap.fits;8.53986;26526.9;8.35676;0
20220223182457065_FLZ-R0_snap.fits;10.9877;26475.6;6.55508;0
20220223182557140_FLZ-R0_snap.fits;9.5884;26484.4;7.68854;0
20220223182657215_FLZ-R0_snap.fits;10.1345;26544.4;8.36064;0
20220223182757289_FLZ-R0_snap.fits;13.7404;26526.9;10.0685;0
20220223182857364_FLZ-R0_snap.fits;18.3296;26450.7;19.1381;0
20220223182957439_FLZ-R0_snap.fits;9.14943;26515.1;8.13224;0
20220223183057513_FLZ-R0_snap.fits;8.85578;26510.7;7.1901;0
20220223183157588_FLZ-R0_snap.fits;17.9003;26521;17.3282;0
20220223183257663_FLZ-R0_snap.fits;10.5765;26499;9.44668;0
20220223183357737_FLZ-R0_snap.fits;9.11316;26488.8;8.89256;0
20220223183457812_FLZ-R0_snap.fits;13.2049;26529.8;11.0516;0
20220223183557887_FLZ-R0_snap.fits;11.4635;26460.9;15.0194;0
20220223183657961_FLZ-R0_snap.fits;23.7543;26460.9;13.9132;0
20220223183758036_FLZ-R0_snap.fits;9.50247;26455.1;8.06648;0
20220223183858111_FLZ-R0_snap.fits;24.4576;26449.2;23.8322;0
20220223184037780_FLZ-R0_met.fits;8.83469;26496.1;19.1589;0.170667
20220223183958185_FLZ-R0_snap.fits;25.0726;26484.4;16.8369;0
20220223184058260_FLZ-R0_snap.fits;21.7611;26487.3;22.5926;0
20220223184158335_FLZ-R0_snap.fits;14.6964;26523.9;26.8524;0
20220223184258409_FLZ-R0_snap.fits;10.371;26458;17.4113;0
20220223184358484_FLZ-R0_snap.fits;8.21621;26544.4;8.01875;0
20220223184458559_FLZ-R0_snap.fits;8.07728;26485.8;9.82437;0
20220223184558633_FLZ-R0_snap.fits;10.4164;26455.1;8.13871;0
20220223184727721_FLZ-R0_met.fits;10.5038;26482.9;47.7916;0.170667
20220223184658708_FLZ-R0_snap.fits;10.8613;26519.5;6.73432;0
20220223184758783_FLZ-R0_snap.fits;11.1261;26510.7;6.762;0
20220223184858857_FLZ-R0_snap.fits;9.88417;26519.5;9.69181;0
20220223184958932_FLZ-R0_snap.fits;10.9775;26507.8;8.18594;0
20220223185059007_FLZ-R0_snap.fits;18.0279;26465.3;9.35792;0
20220223185159081_FLZ-R0_snap.fits;8.88647;26510.7;7.95633;0
20220223185328681_FLZ-R0_met.fits;12.9158;26506.3;65.1377;0.341333
20220223185259156_FLZ-R0_snap.fits;8.86995;26523.9;8.04246;0
20220223185439167_FLZ-R0_met.fits;11.0402;26496.1;22.3536;0.170667
20220223185359231_FLZ-R0_snap.fits;7.86049;26468.3;7.2887;0
20220223185459305_FLZ-R0_snap.fits;20.6128;26449.2;25.6967;0
20220223185559380_FLZ-R0_snap.fits;19.8937;26526.9;16.7302;0
20220223185659455_FLZ-R0_snap.fits;14.7318;26493.2;11.4272;0
20220223185759529_FLZ-R0_snap.fits;15.9288;26545.9;12.8441;0
20220223185859604_FLZ-R0_snap.fits;11.1411;26502;24.3449;0
20220223185959679_FLZ-R0_snap.fits;10.3837;26458;9.82532;0
