# file name; noise; peak f.; mag.; duration
20220223190009407_FLZ-R0_met.fits;21.7611;26488.8;137.453;0.341333
20220223190059753_FLZ-R0_snap.fits;10.2484;26532.7;7.72739;0
20220223190159828_FLZ-R0_snap.fits;10.0053;26475.6;7.2366;0
20220223190259903_FLZ-R0_snap.fits;9.63491;26547.4;8.41599;0
20220223190359977_FLZ-R0_snap.fits;26.9003;26456.5;15.4712;0
20220223190500052_FLZ-R0_snap.fits;9.12353;26484.4;8.31346;0
20220223190600127_FLZ-R0_snap.fits;8.03107;26477.1;7.29165;0
20220223190700201_FLZ-R0_snap.fits;9.64898;26458;6.58819;0
20220223190800276_FLZ-R0_snap.fits;9.92974;26538.6;11.199;0
20220223190900351_FLZ-R0_snap.fits;9.32265;26515.1;7.50859;0
20220223191000425_FLZ-R0_snap.fits;9.98744;26506.3;7.33084;0
20220223191100500_FLZ-R0_snap.fits;21.3949;26506.3;15.6256;0
20220223191200575_FLZ-R0_snap.fits;9.05991;26540;7.60444;0
20220223191320447_FLZ-R0_met.fits;9.37771;26477.1;24.7575;0.170667
20220223191300649_FLZ-R0_snap.fits;9.53228;26471.2;8.11188;0
20220223191446121_FLZ-R0_met.fits;8.99932;26499;19.18;0.170667
20220223191400724_FLZ-R0_snap.fits;9.92474;26500.5;9.03341;0
20220223191500799_FLZ-R0_snap.fits;9.68137;26490.2;6.72377;0
20220223191600873_FLZ-R0_snap.fits;8.35554;26463.9;8.26954;0
20220223191700948_FLZ-R0_snap.fits;9.87346;26523.9;8.94795;0
20220223191801023_FLZ-R0_snap.fits;8.83997;26534.2;10.4029;0
20220223191901097_FLZ-R0_snap.fits;11.5508;26538.6;9.7817;0
20220223192001172_FLZ-R0_snap.fits;10.765;26499;7.60268;0
20220223192121556_FLZ-R0_met.fits;11.0014;26494.6;24.3717;0.170667
20220223192101247_FLZ-R0_snap.fits;10.1636;26468.3;6.9612;0
20220223192201321_FLZ-R0_snap.fits;10.2622;26521;9.03371;0
20220223192301396_FLZ-R0_snap.fits;10.2254;26545.9;7.79585;0
20220223192401471_FLZ-R0_snap.fits;10.5711;26518.1;8.74764;0
20220223192501545_FLZ-R0_snap.fits;10.891;26510.7;8.20901;0
20220223192601620_FLZ-R0_snap.fits;8.67345;26499;9.08163;0
20220223192701695_FLZ-R0_snap.fits;10.0363;26522.5;9.23948;0
20220223192835561_FLZ-R0_met.fits;10.5367;26490.2;31.8395;0.341333
20220223192801769_FLZ-R0_snap.fits;10.0045;26493.2;8.94572;0
20220223192901844_FLZ-R0_snap.fits;22.6578;26543;19.3068;0
20220223193001919_FLZ-R0_snap.fits;19.9254;26497.6;13.6925;0
20220223193151145_FLZ-R0_met.fits;9.84909;26503.4;27.1594;0.170667
20220223193101993_FLZ-R0_snap.fits;21.4935;26522.5;21.3847;0
20220223193202068_FLZ-R0_snap.fits;11.5421;26515.1;9.60315;0
20220223193302143_FLZ-R0_snap.fits;10.2357;26513.7;8.66358;0
20220223193402217_FLZ-R0_snap.fits;10.9944;26491.7;8.77451;0
20220223193502292_FLZ-R0_snap.fits;11.1156;26490.2;8.14534;0
20220223193602367_FLZ-R0_snap.fits;10.7679;26526.9;8.53033;0
20220223193702441_FLZ-R0_snap.fits;11.5721;26543;8.18768;0
20220223193831359_FLZ-R0_met.fits;24.107;26494.6;70.4455;0.341333
20220223193802516_FLZ-R0_snap.fits;10.1399;26468.3;8.3281;0
20220223193902591_FLZ-R0_snap.fits;11.7844;26475.6;7.7716;0
20220223194002665_FLZ-R0_snap.fits;25.2497;26538.6;12.7764;0
20220223194102740_FLZ-R0_snap.fits;21.8998;26515.1;16.7822;0
20220223194202815_FLZ-R0_snap.fits;23.133;26515.1;18.2904;0
20220223194302889_FLZ-R0_snap.fits;19.6684;26531.2;17.3953;0
20220223194402964_FLZ-R0_snap.fits;10.1475;26491.7;10.4156;0
20220223194503039_FLZ-R0_snap.fits;17.7494;26466.8;15.1137;0
20220223194603113_FLZ-R0_snap.fits;11.3056;26547.4;8.93671;0
20220223194703188_FLZ-R0_snap.fits;10.8203;26526.9;10.6025;0
20220223194843711_FLZ-R0_met.fits;16.5877;26487.3;106.064;0.170667
20220223194803263_FLZ-R0_snap.fits;15.597;26484.4;14.8127;0
20220223194903337_FLZ-R0_snap.fits;9.76465;26459.5;10.7591;0
20220223195003412_FLZ-R0_snap.fits;10.8262;26509.3;7.6571;0
20220223195103487_FLZ-R0_snap.fits;10.8256;26484.4;9.57067;0
20220223195203561_FLZ-R0_snap.fits;8.71915;26507.8;7.24627;0
20220223195303636_FLZ-R0_snap.fits;11.2366;26458;10.2726;0
20220223195403711_FLZ-R0_snap.fits;9.00032;26480;10.9539;0
20220223195503785_FLZ-R0_snap.fits;11.8834;26472.7;9.11947;0
20220223195625023_FLZ-R0_met.fits;10.1501;26499;28.1203;0.341333
20220223195603860_FLZ-R0_snap.fits;9.79314;26452.1;7.96263;0
20220223195703935_FLZ-R0_snap.fits;9.28932;26481.4;7.95327;0
20220223195804009_FLZ-R0_snap.fits;9.71929;26502;10.4213;0
20220223195904084_FLZ-R0_snap.fits;10.2104;26500.5;8.96243;0
