#timestamp,LO_Frequency,Hit,StdDev 
1645653615.7,286047004.7,N
1645653635.6,286047006.2,N
1645653655.4,286047008.7,N
1645653675.2,286047006.4,N
1645653695.1,286047005.6,N
1645653696.0,286047005.6,N
1645653715.8,286047008.8,N
1645653735.7,286047009.8,N
1645653755.5,286047008.7,N
1645653775.3,286047006.9,N
1645653795.2,286047022.9,Y
1645653815.0,286047017.1,P
1645653815.9,286047017.1,N
1645653835.7,286047019.1,N
1645653855.6,286047022.9,Y
1645653875.4,286047012.2,P
1645653895.3,286047014.3,P
1645653915.1,286047013.9,P
1645653935.8,286047012.9,Y
1645653955.7,286047000.0,P
1645653975.5,286047001.3,N
1645653995.4,286047004.0,N
1645654015.2,286047002.5,N
1645654035.0,286046998.2,N
1645654035.9,286046998.2,N
1645654055.8,286046998.7,N
1645654075.6,286047001.2,N
1645654095.5,286047001.1,N
1645654115.3,286047002.3,N
1645654135.1,286047001.4,N
1645654155.9,286047005.7,N
1645654175.7,286047003.6,N
1645654195.5,286047007.2,N
1645654215.4,286047008.5,N
1645654235.2,286047007.8,N
1645654255.1,286047008.3,N
1645654256.0,286047008.3,N
1645654275.8,286047010.8,N
1645654295.6,286047004.6,N
1645654315.5,286047008.6,N
1645654335.3,286047006.9,N
1645654355.2,286047009.0,N
1645654375.9,286047007.8,N
1645654395.7,286047010.0,N
1645654415.6,286047007.5,N
1645654435.4,286047003.8,N
1645654455.2,286046999.7,N
1645654475.1,286046995.2,N
1645654476.0,286046995.2,N
1645654495.8,286046995.1,N
1645654515.7,286046996.3,N
1645654535.5,286046993.3,N
1645654555.3,286046997.4,N
1645654575.2,286047005.8,N
1645654595.9,286047004.9,N
1645654615.7,286047003.6,N
1645654635.6,286046999.9,N
1645654655.4,286047002.2,N
1645654675.2,286046996.6,N
1645654695.1,286046997.4,N
1645654696.0,286046997.4,N
1645654715.8,286046994.5,N
1645654735.7,286046992.1,N
1645654755.5,286046992.7,N
1645654775.3,286046991.6,N
1645654795.2,286046989.3,N
1645654815.0,286046990.6,N
1645654815.9,286046990.6,N
1645654835.8,286046990.5,N
1645654855.6,286046990.9,N
1645654875.4,286046993.2,N
1645654895.3,286046994.1,N
1645654915.1,286046996.3,N
1645654935.8,286046997.4,N
1645654955.7,286047000.5,N
1645654975.5,286047000.4,N
1645654995.4,286047003.5,N
1645655015.2,286047004.2,N
1645655035.0,286047005.2,N
1645655035.9,286047005.2,N
1645655055.8,286047004.5,N
1645655075.6,286047004.7,N
1645655095.5,286047005.0,N
1645655115.3,286047007.5,N
1645655135.1,286047009.5,N
1645655155.9,286047011.3,N
1645655175.7,286047011.9,N
1645655195.5,286047014.9,N
1645655215.4,286047012.6,N
1645655235.2,286047014.2,N
1645655255.0,286047015.6,N
1645655256.0,286047015.6,N
1645655275.8,286047014.7,N
1645655295.6,286047015.8,N
1645655315.5,286047014.8,N
1645655335.3,286047016.3,N
1645655355.1,286047016.2,N
1645655375.9,286047018.2,N
1645655395.7,286047017.6,N
1645655415.6,286047023.1,N
1645655435.4,286047019.0,N
1645655455.2,286047020.2,N
1645655475.1,286047021.3,Y
1645655476.0,286047021.3,P
1645655495.8,286047009.6,N
1645655515.7,286047012.4,N
1645655535.5,286047010.5,N
1645655555.3,286047011.7,N
1645655575.2,286047011.6,N
1645655595.0,286047011.8,Y
1645655595.9,286047011.8,P
1645655615.8,286046995.9,P
1645655635.6,286046994.7,N
1645655655.4,286046993.7,N
1645655675.3,286046994.1,N
1645655695.1,286046991.0,N
1645655715.8,286046992.1,N
1645655735.7,286046992.2,N
1645655755.5,286046995.6,N
1645655775.4,286046996.2,N
1645655795.2,286046994.2,N
1645655815.1,286046994.4,N
1645655816.0,286046994.4,N
1645655835.8,286046992.2,N
1645655855.6,286046995.6,N
1645655875.5,286046997.8,N
1645655895.3,286047002.4,N
1645655915.1,286047002.8,N
1645655935.9,286047000.9,N
1645655955.7,286046996.0,N
1645655975.6,286046994.6,N
1645655995.4,286046991.2,N
1645656015.2,286046991.3,N
1645656035.1,286046988.8,N
1645656036.0,286046988.8,N
1645656055.8,286046992.7,N
1645656075.7,286046994.4,N
1645656095.5,286046991.8,N
1645656115.3,286046994.6,N
1645656135.2,286046997.6,N
1645656155.9,286046995.1,N
1645656175.7,286046993.3,N
1645656195.6,286046996.2,N
1645656215.4,286046996.0,N
1645656235.2,286046997.2,N
1645656255.1,286047002.6,N
1645656256.0,286047002.6,N
1645656275.8,286047001.3,N
1645656295.7,286047003.9,N
1645656315.5,286047002.7,N
1645656335.3,286047003.1,N
1645656355.2,286047006.6,N
1645656375.0,286047009.2,N
1645656375.9,286047009.2,N
1645656395.8,286047013.5,N
1645656415.6,286047013.8,N
1645656435.4,286047017.2,N
1645656455.3,286047016.2,N
1645656475.1,286047014.9,N
1645656495.8,286047014.8,N
1645656515.7,286047011.3,N
1645656535.5,286047009.5,N
1645656555.4,286047007.3,N
1645656575.2,286047003.6,N
1645656595.0,286047001.4,N
1645656595.9,286047001.4,N
1645656615.8,286047004.6,N
1645656635.6,286047003.5,N
1645656655.4,286047001.8,N
1645656675.3,286047002.1,N
1645656695.1,286047003.8,N
1645656715.9,286047004.2,N
1645656735.7,286044215.8,Y
1645656755.5,286047004.0,P
1645656775.4,286047004.6,P
1645656795.2,286047005.1,P
1645656815.1,286047005.0,Y
1645656816.0,286047005.0,P
1645656835.8,286047002.8,P
1645656855.6,286047000.0,N
1645656875.5,286046998.5,N
1645656895.3,286047000.0,N
1645656915.1,286047002.1,N
1645656935.9,286047005.7,N
1645656955.7,286047006.2,N
1645656975.6,286047011.7,Y
1645656995.4,286047009.7,P
1645657015.2,286047013.7,P
1645657035.1,286047015.6,P
1645657036.0,286047015.6,Y
1645657055.8,286047002.2,P
1645657075.7,286047001.3,N
1645657095.5,286046999.8,N
1645657115.3,286047002.7,N
1645657135.2,286047002.8,N
1645657155.9,286047000.1,N
1645657175.4,286046999.1,N
1645657195.2,286047001.2,N
