#timestamp,LO_Frequency,Hit,StdDev 
1645657215.1,286047003.9,N
1645657235.8,286047005.9,N
1645657255.7,286047006.2,N
1645657275.5,286047013.9,Y
1645657295.4,286047013.4,P
1645657315.2,286047014.0,N
1645657335.0,286047012.2,N
1645657335.9,286047012.2,N
1645657355.8,286047011.5,N
1645657375.6,286047015.2,Y
1645657395.4,286047004.2,P
1645657415.3,286047003.8,N
1645657435.1,286047003.5,N
1645657455.9,286047004.3,N
1645657475.7,286047001.4,N
1645657495.5,286047005.2,N
1645657515.4,286047006.5,N
1645657535.2,286047006.9,N
1645657555.0,286047005.7,N
1645657555.9,286047005.7,N
1645657575.8,286047004.0,N
1645657595.6,286047004.5,N
1645657615.5,286047004.9,N
1645657635.3,286047007.5,Y
1645657655.1,286047002.5,P
1645657675.9,286047002.3,N
1645657695.7,286047004.2,P
1645657715.6,286047007.2,Y
1645657735.4,286047007.0,P
1645657755.2,286047009.2,P
1645657805.1,286047008.9,E
1645657815.0,286047003.6,N
1645657815.9,286047003.6,P
1645657835.8,286046999.4,P
1645657855.6,286046998.2,N
1645657875.4,286047002.7,N
1645657895.3,286047000.0,N
1645657915.1,286047002.8,N
1645657935.8,286047002.8,N
1645657955.7,286047002.6,N
1645657975.5,286047001.3,N
1645657995.4,286047002.0,N
1645658015.2,286047001.8,N
1645658035.0,286047005.3,Y
1645658035.9,286047005.3,P
1645658055.8,286047005.6,P
1645658075.6,286047006.0,P
1645658095.5,286047004.4,N
1645658115.3,286047003.9,N
1645658135.1,286047003.1,N
1645658155.9,286047004.6,Y
1645658175.7,286047001.9,P
1645658195.5,286047001.8,N
1645658215.4,286047005.2,P
1645658235.2,286047006.3,Y
1645658255.1,286047005.8,P
1645658256.0,286047005.8,P
1645658275.8,286047005.1,P
1645658295.6,286047003.5,Y
1645658315.5,286046996.5,P
1645658335.3,286046995.3,N
1645658355.2,286046993.6,N
1645658375.9,286046992.3,N
1645658395.7,286046989.2,N
1645658415.6,286046990.6,N
1645658435.4,286046992.7,N
1645658455.2,286046990.6,N
1645658475.1,286046993.1,N
1645658476.0,286046993.1,N
1645658495.8,286046992.0,N
1645658515.7,286046994.3,N
1645658535.5,286046993.9,N
1645658555.3,286046997.9,N
1645658575.2,286047000.3,N
1645658595.0,286047002.9,N
1645658595.9,286047002.9,N
1645658615.7,286047006.7,N
1645658635.6,286047004.6,N
1645658655.4,286047006.4,N
1645658675.3,286047005.0,N
1645658695.1,286047005.6,N
1645658696.0,286047005.6,N
1645658715.8,286046999.7,N
1645658735.7,286047006.3,N
1645658755.5,286047006.7,N
1645658775.4,286047003.8,N
1645658795.2,286047005.9,N
1645658815.0,286047006.5,N
1645658815.9,286047006.5,N
1645658835.8,286047009.3,N
1645658855.6,286047011.5,N
1645658875.4,286047014.9,N
1645658895.3,286047017.0,N
1645658915.1,286047016.6,N
1645658935.9,286047015.8,N
1645658955.7,286047019.0,N
1645658975.5,286047025.2,Y
1645658995.4,286047021.6,P
1645659015.2,286047020.1,N
1645659035.1,286047021.3,N
1645659036.0,286047021.3,N
1645659055.8,286047022.1,Y
1645659075.6,286047005.9,P
1645659095.5,286047003.5,N
1645659115.3,286047002.1,N
1645659135.1,286046998.5,N
1645659155.9,286047001.6,N
1645659175.7,286047005.7,N
1645659195.6,286047005.5,N
1645659215.4,286047003.1,N
1645659235.2,286047007.3,N
1645659255.1,286047006.1,N
1645659256.0,286047006.1,N
1645659275.8,286047007.4,N
1645659295.6,286047006.1,N
1645659315.5,286047011.4,N
1645659335.3,286047018.3,Y
1645659355.2,286047011.2,P
1645659375.0,286047016.7,P
1645659375.9,286047016.7,P
1645659395.8,286047015.9,Y
1645659415.6,286047006.2,P
1645659435.5,286047009.1,N
1645659455.3,286047008.5,P
1645659475.1,286047015.2,Y
1645659495.9,286047010.7,P
1645659515.7,286047015.3,P
1645659535.6,286047023.4,P
1645659555.4,286047025.4,Y
1645659575.3,286047013.9,P
1645659595.1,286047011.1,P
1645659596.0,286047011.1,P
1645659615.8,286047010.9,Y
1645659635.7,286046999.0,P
1645659655.5,286047000.6,N
1645659675.3,286047002.2,N
1645659695.2,286047003.2,N
1645659715.0,286047001.3,N
1645659715.9,286047001.3,N
1645659735.8,286047002.8,N
1645659755.6,286047000.1,N
1645659775.4,286047011.9,Y
1645659795.3,286046989.0,P
1645659815.1,286046983.7,N
1645659835.8,286046982.9,N
1645659855.7,286046977.5,N
1645659875.5,286046978.7,N
1645659895.4,286046975.8,N
1645659915.2,286046980.2,N
1645659935.0,286046977.4,N
1645659935.9,286046977.4,N
1645659955.8,286046979.5,N
1645659975.6,286046980.1,N
1645659995.5,286046976.5,Y
1645660015.3,286046994.6,P
1645660035.1,286046990.8,N
1645660055.9,286046989.9,N
1645660075.7,286046986.1,Y
1645660095.5,286046994.4,P
1645660115.4,286046992.3,P
1645660135.2,286046991.0,P
1645660155.1,286046988.1,Y
1645660156.0,286046988.1,P
1645660175.8,286046995.8,N
1645660195.6,286046995.0,N
1645660215.5,286046993.5,N
1645660235.3,286046992.3,N
1645660255.1,286046994.5,N
1645660275.9,286046995.6,N
1645660295.7,286046996.8,N
1645660315.6,286046998.3,N
1645660335.4,286047001.5,N
1645660355.2,286047003.7,N
1645660375.1,286047004.7,N
1645660376.0,286047004.7,N
1645660395.8,286047006.3,N
1645660415.7,286047005.2,N
1645660435.5,286047005.0,N
1645660455.3,286047007.5,N
1645660475.2,286047006.1,N
1645660495.9,286047007.3,N
1645660515.7,286047006.4,N
1645660535.6,286047006.1,N
1645660555.4,286047010.8,N
1645660575.3,286047011.2,N
1645660595.1,286047013.4,N
1645660596.0,286047013.4,N
1645660615.8,286047012.4,N
1645660635.7,286047007.9,N
1645660655.5,286047008.1,N
1645660675.3,286047005.0,N
1645660695.2,286047005.9,N
1645660715.0,286047005.0,N
1645660715.9,286047005.0,N
1645660735.8,286047006.4,N
1645660755.6,286047006.7,N
1645660775.4,286047003.2,N
1645660795.3,286682710.0,Y
