# file name; noise; peak f.; mag.; duration
20220223100021823_FLZ-R0_met.fits;8.96591;26509.3;22.0826;0.170667
20220223100019433_FLZ-R0_snap.fits;20.9557;26544.4;26.835;0
20220223100119508_FLZ-R0_snap.fits;9.53976;26544.4;11.3055;0
20220223100219583_FLZ-R0_snap.fits;10.1083;26458;5.23075;0
20220223100319657_FLZ-R0_snap.fits;11.313;26450.7;9.15188;0
20220223100419732_FLZ-R0_snap.fits;12.1697;26529.8;8.61275;0
20220223100519807_FLZ-R0_snap.fits;9.08203;26523.9;8.00739;0
20220223100653673_FLZ-R0_met.fits;10.2421;26499;21.9581;0.170667
20220223100619881_FLZ-R0_snap.fits;10.5792;26481.4;10.5442;0
20220223100719956_FLZ-R0_snap.fits;10.0851;26543;11.4475;0
20220223100820031_FLZ-R0_snap.fits;8.92787;26534.2;9.71058;0
20220223100920105_FLZ-R0_snap.fits;9.97968;26458;11.6011;0
20220223101020180_FLZ-R0_snap.fits;12.1452;26532.7;11.118;0
20220223101120255_FLZ-R0_snap.fits;11.5683;26466.8;11.881;0
20220223101220329_FLZ-R0_snap.fits;11.1852;26494.6;9.00151;0
20220223101320404_FLZ-R0_snap.fits;10.0045;26469.7;9.04164;0
20220223101420479_FLZ-R0_snap.fits;10.1588;26523.9;8.36349;0
20220223101606121_FLZ-R0_met.fits;8.71437;26526.9;23.3396;0.170667
20220223101520553_FLZ-R0_snap.fits;9.426;26512.2;6.98813;0
20220223101712681_FLZ-R0_met.fits;9.80749;26515.1;25.6238;0.170667
20220223101620628_FLZ-R0_snap.fits;10.7602;26531.2;10.8955;0
20220223101720703_FLZ-R0_snap.fits;10.7884;26510.7;9.64102;0
20220223101820777_FLZ-R0_snap.fits;11.4283;26526.9;8.62979;0
20220223101920852_FLZ-R0_snap.fits;10.266;26481.4;8.63794;0
20220223102020927_FLZ-R0_snap.fits;9.69326;26485.8;8.91903;0
20220223102154793_FLZ-R0_met.fits;9.47215;26506.3;26.479;0.170667
20220223102121001_FLZ-R0_snap.fits;9.26468;26521;9.22635;0
20220223102316713_FLZ-R0_met.fits;10.1922;26494.6;27.6412;0.170667
20220223102221076_FLZ-R0_snap.fits;9.70394;26469.7;9.86097;0
20220223102321151_FLZ-R0_snap.fits;9.28239;26504.9;8.99069;0
20220223102421225_FLZ-R0_snap.fits;12.3284;26477.1;10.7906;0
20220223102521300_FLZ-R0_snap.fits;11.663;26500.5;8.65423;0
20220223102621375_FLZ-R0_snap.fits;12.6425;26490.2;8.88815;0
20220223102759508_FLZ-R0_met.fits;10.9508;26532.7;52.4728;0.341333
20220223102721449_FLZ-R0_snap.fits;10.9963;26502;9.25439;0
20220223102821524_FLZ-R0_snap.fits;10.0987;26456.5;11.1155;0
20220223102921599_FLZ-R0_snap.fits;10.3041;26516.6;8.79599;0
20220223103021673_FLZ-R0_snap.fits;10.6064;26538.6;14.2283;0
20220223103121748_FLZ-R0_snap.fits;9.62117;26521;12.1906;0
20220223103221823_FLZ-R0_snap.fits;10.3506;26506.3;7.56296;0
20220223103321897_FLZ-R0_snap.fits;10.7475;26502;9.46095;0
20220223103421972_FLZ-R0_snap.fits;9.71197;26490.2;9.75591;0
20220223103522047_FLZ-R0_snap.fits;10.3148;26529.8;11.0497;0
20220223103622121_FLZ-R0_snap.fits;9.94737;26497.6;9.52536;0
20220223103722196_FLZ-R0_snap.fits;12.2046;26485.8;9.44326;0
20220223103822271_FLZ-R0_snap.fits;9.89891;26528.3;9.32986;0
20220223103922345_FLZ-R0_snap.fits;11.3739;26525.4;8.95794;0
20220223104022420_FLZ-R0_snap.fits;10.383;26504.9;21.2054;0
20220223104120959_FLZ-R0_met.fits;10.383;26504.9;21.2054;0.170667
20220223104152191_FLZ-R0_met.fits;11.1002;26471.2;23.8669;0.170667
20220223104122495_FLZ-R0_snap.fits;12.0189;26544.4;9.57647;0
20220223104222569_FLZ-R0_snap.fits;10.3098;26500.5;9.06678;0
20220223104322644_FLZ-R0_snap.fits;10.0741;26455.1;7.11618;0
20220223104422719_FLZ-R0_snap.fits;9.7679;26500.5;6.87688;0
20220223104522793_FLZ-R0_snap.fits;9.76715;26471.2;9.73882;0
20220223104622868_FLZ-R0_snap.fits;10.2638;26496.1;8.05961;0
20220223104804415_FLZ-R0_met.fits;13.1418;26502;77.1919;0.170667
20220223104722943_FLZ-R0_snap.fits;10.5909;26538.6;9.18758;0
20220223104823017_FLZ-R0_snap.fits;10.3488;26547.4;8.47339;0
20220223105014804_FLZ-R0_met.fits;10.0909;26516.6;85.7053;0.341333
20220223104923092_FLZ-R0_snap.fits;11.3073;26460.9;9.37705;0
20220223105023167_FLZ-R0_snap.fits;8.41114;26456.5;6.2035;0
20220223105123241_FLZ-R0_snap.fits;10.6261;26518.1;7.92148;0
20220223105223316_FLZ-R0_snap.fits;9.92742;26449.2;9.10737;0
20220223105323391_FLZ-R0_snap.fits;11.138;26513.7;9.61139;0
20220223105423465_FLZ-R0_snap.fits;10.3266;26547.4;7.68508;0
20220223105523540_FLZ-R0_snap.fits;10.5123;26463.9;7.58718;0
20220223105623615_FLZ-R0_snap.fits;10.0545;26496.1;9.54812;0
20220223105816596_FLZ-R0_met.fits;10.7277;26493.2;39.1857;0.170667
20220223105723689_FLZ-R0_snap.fits;9.65111;26491.7;9.35642;0
20220223105837417_FLZ-R0_met.fits;10.1391;26515.1;30.5413;0.170667
20220223105823764_FLZ-R0_snap.fits;9.20775;26490.2;7.11764;0
20220223105923839_FLZ-R0_snap.fits;10.2795;26466.8;9.95565;0
