#timestamp,LO_Frequency,Hit,StdDev 
1645621215.1,286047002.3,N
1645621235.9,286047000.5,N
1645621255.7,286047001.1,N
1645621275.5,286046996.5,N
1645621295.4,286046996.8,N
1645621315.2,286046997.8,N
1645621335.1,286046997.2,N
1645621336.0,286046997.2,N
1645621355.8,286046997.0,N
1645621375.6,286047001.0,N
1645621395.5,286047001.0,N
1645621415.3,286047000.2,N
1645621435.1,286046999.7,N
1645621455.9,286046998.1,N
1645621475.7,286046996.9,N
1645621495.6,286046999.0,N
1645621515.4,286046999.8,N
1645621535.2,286047002.0,N
1645621555.1,286047004.3,N
1645621556.0,286047004.3,N
1645621575.8,286047007.5,N
1645621595.6,286047002.9,N
1645621615.5,286047002.9,N
1645621635.3,286047003.4,N
1645621655.2,286047001.3,N
1645621675.9,286047005.8,N
1645621695.7,286047005.8,N
1645621715.6,286047006.4,N
1645621735.4,286047005.5,N
1645621755.3,286047001.9,N
1645621775.1,286047001.2,N
1645621776.0,286047001.2,N
1645621795.8,286046999.6,N
1645621815.7,286046994.2,N
1645621835.5,286046992.2,N
1645621855.3,286046994.1,N
1645621875.2,286046991.1,N
1645621895.0,286046990.4,N
1645621895.9,286046990.4,N
1645621915.8,286046993.6,N
1645621935.6,286046992.3,N
1645621955.4,286046994.2,N
1645621975.3,286046991.8,N
1645621995.1,286046991.5,N
1645622015.9,286046990.4,N
1645622035.7,286046989.7,N
1645622055.5,286046989.0,N
1645622075.4,286046989.9,N
1645622095.2,286046985.4,N
1645622115.0,286046987.1,N
1645622115.9,286046987.1,N
1645622135.8,286046987.8,N
1645622155.6,286046989.8,N
1645622175.5,286046988.1,N
1645622195.3,286046988.8,N
1645622215.1,286046987.6,N
1645622235.9,286046989.4,N
1645622255.7,286046988.1,N
1645622275.5,286046988.2,N
1645622295.4,286046984.0,Y
1645622315.2,286046992.2,P
1645622335.1,286046992.6,P
1645622336.0,286046992.6,P
1645622355.8,286046992.3,Y
1645622375.6,286047000.0,P
1645622395.5,286047001.0,N
1645622415.3,286047001.4,N
1645622435.2,286047001.4,N
1645622455.9,286047001.2,N
1645622475.7,286046999.4,N
1645622495.6,286046996.6,N
1645622515.4,286047000.3,N
1645622535.2,286047005.8,N
1645622555.1,286047007.5,N
1645622556.0,286047007.5,N
1645622575.8,286047005.1,N
1645622595.7,286047003.5,N
1645622615.5,286047005.9,N
1645622635.3,286047001.9,N
1645622655.2,286046998.4,N
1645622675.0,286047000.9,N
1645622675.9,286047000.9,N
1645622695.8,286047000.7,N
1645622715.6,286046999.0,N
1645622735.4,286047002.5,N
1645622755.3,286047000.3,N
1645622775.1,286047002.8,N
1645622795.8,286047001.2,N
1645622815.7,286047002.6,N
1645622835.5,286047001.5,N
1645622855.4,286047002.6,N
1645622875.2,286047001.2,N
1645622895.0,286046999.0,N
1645622895.9,286046999.0,N
1645622915.8,286046999.5,N
1645622935.6,286046997.4,N
1645622955.5,286046997.4,N
1645622975.3,286046996.0,N
1645622995.1,286046997.0,N
1645623015.9,286046999.6,N
1645623035.7,286046998.4,N
1645623055.5,286047002.8,N
1645623075.4,286047001.7,N
1645623095.2,286046999.7,N
1645623115.1,286047001.8,N
1645623116.0,286047001.8,N
1645623135.8,286046998.6,N
1645623155.6,286047002.7,N
1645623175.5,286046998.2,N
1645623195.3,286046998.1,N
1645623215.1,286046998.2,N
1645623235.9,286047000.5,N
1645623255.7,286046999.3,N
1645623275.6,286046999.2,N
1645623295.4,286046997.7,N
1645623315.2,286046993.5,Y
1645623335.1,286046995.9,P
1645623336.0,286046995.9,N
1645623355.8,286047000.5,N
1645623375.6,286046999.6,N
1645623395.5,286047011.9,Y
1645623415.3,286047000.7,P
1645623435.2,286046998.1,N
1645623455.9,286047000.7,N
1645623475.7,286047000.4,N
1645623495.6,286047000.0,N
1645623515.4,286046996.5,Y
1645623535.3,286046999.9,P
1645623555.1,286682702.3,P
1645623556.0,286046996.8,N
1645623575.8,286046993.8,N
1645623595.7,286046993.4,N
1645623615.5,286046992.8,N
1645623635.4,286046989.8,N
1645623655.2,286046992.1,N
1645623675.0,286046991.7,N
1645623675.9,286046991.7,N
1645623695.8,286046991.4,N
1645623715.6,286046993.9,N
1645623735.4,286046996.4,N
1645623755.3,286046988.6,N
1645623775.1,286046992.8,N
1645623795.9,286046995.6,N
1645623815.7,286047001.1,N
1645623835.5,286046999.8,N
1645623855.4,286046997.5,N
1645623875.2,286046997.6,N
1645623895.0,286047001.2,N
1645623895.9,286047001.2,N
1645623915.8,286047001.2,N
1645623935.6,286047000.5,N
1645623955.5,286046999.6,N
1645623975.3,286046997.1,N
1645623995.1,286046999.4,N
1645624015.9,286046995.1,N
1645624035.7,286046993.3,N
1645624055.5,286046996.9,N
1645624075.4,286046997.5,N
1645624095.2,286046997.0,N
1645624115.0,286047000.2,N
1645624116.0,286047000.2,N
1645624135.8,286047001.6,N
1645624155.6,286047000.0,N
1645624175.5,286047002.5,N
1645624195.3,286047001.1,N
1645624215.1,286046994.7,N
1645624235.9,286046992.1,N
1645624255.7,286046992.9,N
1645624275.6,286046992.6,N
1645624295.4,286046992.0,N
1645624315.2,286046995.0,N
1645624335.1,286046993.9,N
1645624336.0,286046993.9,N
1645624355.8,286046992.5,N
1645624375.6,286046991.3,N
1645624395.5,286046996.2,N
1645624415.3,286046993.3,N
1645624435.2,286046994.3,N
1645624455.9,286046997.2,N
1645624475.7,286047000.8,N
1645624495.6,286046998.1,N
1645624515.4,286047000.7,N
1645624535.2,286047002.2,N
1645624555.1,286047004.6,N
1645624556.0,286047004.6,N
1645624575.8,286047005.6,N
1645624595.7,286047006.7,N
1645624615.5,286047009.0,N
1645624635.3,286047008.4,N
1645624655.2,286047012.3,N
1645624675.0,286047010.3,N
1645624675.9,286047010.3,N
1645624695.7,286047007.2,N
1645624715.6,286047001.3,N
1645624735.4,286047002.3,N
1645624755.3,286047000.5,N
1645624775.1,286047001.0,N
1645624776.0,286047001.0,N
1645624795.8,286047000.3,N
