# file name; noise; peak f.; mag.; duration
20220223060001513_FLZ-R0_snap.fits;9.19848;26493.2;7.93641;0
20220223060101588_FLZ-R0_snap.fits;10.72;26482.9;10.8369;0
20220223060201663_FLZ-R0_snap.fits;12.4793;26478.5;8.86666;0
20220223060301737_FLZ-R0_snap.fits;12.5918;26509.3;10.9335;0
20220223060401812_FLZ-R0_snap.fits;12.6406;26507.8;10.6764;0
20220223060501887_FLZ-R0_snap.fits;11.111;26462.4;12.0237;0
20220223060637972_FLZ-R0_met.fits;12.3449;26506.3;35.0602;0.170667
20220223060601961_FLZ-R0_snap.fits;12.578;26510.7;9.1419;0
20220223060726271_FLZ-R0_met.fits;15.0923;26493.2;51.7074;0.512
20220223060702036_FLZ-R0_snap.fits;11.3162;26503.4;7.36857;0
20220223060832319_FLZ-R0_met.fits;14.2294;26493.2;29.5366;1.70667
20220223060837780_FLZ-R0_met.fits;10.9636;26493.2;27.8603;0.170667
20220223060802111_FLZ-R0_snap.fits;10.5298;26488.8;10.5255;0
20220223060902185_FLZ-R0_snap.fits;11.5188;26538.6;8.49469;0
20220223061002260_FLZ-R0_snap.fits;11.024;26496.1;8.65309;0
20220223061102335_FLZ-R0_snap.fits;9.69067;26521;12.782;0
20220223061202409_FLZ-R0_snap.fits;10.9381;26469.7;9.6055;0
20220223061302484_FLZ-R0_snap.fits;11.6709;26459.5;9.33133;0
20220223061402559_FLZ-R0_snap.fits;11.2574;26500.5;11.3425;0
20220223061502633_FLZ-R0_snap.fits;13.5844;26512.2;10.3835;0
20220223061602708_FLZ-R0_snap.fits;12.4968;26504.9;8.79201;0
20220223061702783_FLZ-R0_snap.fits;12.2692;26502;8.76535;0
20220223061802857_FLZ-R0_snap.fits;10.5563;26494.6;9.39238;0
20220223061902932_FLZ-R0_snap.fits;12.856;26499;9.45843;0
20220223062003007_FLZ-R0_snap.fits;10.9812;26510.7;7.45124;0
20220223062103081_FLZ-R0_snap.fits;11.2632;26485.8;8.54772;0
20220223062223977_FLZ-R0_met.fits;11.2493;26537.1;26.5564;0.170667
20220223062203156_FLZ-R0_snap.fits;11.1694;26478.5;11.0991;0
20220223062303231_FLZ-R0_snap.fits;10.5317;26525.4;10.729;0
20220223062415081_FLZ-R0_met.fits;11.3443;26515.1;41.115;0.170667
20220223062403305_FLZ-R0_snap.fits;11.5752;26490.2;9.76441;0
20220223062503380_FLZ-R0_snap.fits;11.4312;26544.4;9.03829;0
20220223062626153_FLZ-R0_met.fits;9.57911;26497.6;22.9589;0.170667
20220223062603455_FLZ-R0_snap.fits;11.4363;26474.1;9.70429;0
20220223062703529_FLZ-R0_snap.fits;10.585;26497.6;7.32696;0
20220223062852585_FLZ-R0_met.fits;10.0597;26488.8;31.1899;0.341333
20220223062803604_FLZ-R0_snap.fits;10.85;26474.1;9.6624;0
20220223062903679_FLZ-R0_snap.fits;11.5274;26496.1;9.16729;0
20220223063003753_FLZ-R0_snap.fits;10.6881;26468.3;10.5717;0
20220223063103828_FLZ-R0_snap.fits;10.3104;26494.6;9.53928;0
20220223063203903_FLZ-R0_snap.fits;11.9129;26537.1;11.9971;0
20220223063303977_FLZ-R0_snap.fits;11.01;26455.1;7.6369;0
20220223063404052_FLZ-R0_snap.fits;11.9135;26458;7.80214;0
20220223063545087_FLZ-R0_met.fits;10.0691;26499;21.7161;0.512
20220223063504127_FLZ-R0_snap.fits;10.9395;26540;6.66811;0
20220223063604201_FLZ-R0_snap.fits;11.3916;26480;11.0857;0
20220223063747113_FLZ-R0_met.fits;10.7464;26500.5;39.3962;1.19467
20220223063704276_FLZ-R0_snap.fits;11.1918;26471.2;11.3021;0
20220223063804351_FLZ-R0_snap.fits;10.9104;26477.1;9.47432;0
20220223063904425_FLZ-R0_snap.fits;11.2549;26463.9;7.7689;0
20220223064004500_FLZ-R0_snap.fits;11.2736;26465.3;9.37846;0
20220223064104575_FLZ-R0_snap.fits;11.5154;26521;8.87451;0
20220223064204649_FLZ-R0_snap.fits;10.6947;26529.8;10.5548;0
20220223064304724_FLZ-R0_snap.fits;9.60602;26504.9;12.4932;0
20220223064404799_FLZ-R0_snap.fits;10.6771;26487.3;11.6327;0
20220223064504873_FLZ-R0_snap.fits;11.2469;26462.4;8.05189;0
20220223064604948_FLZ-R0_snap.fits;10.7527;26449.2;9.88731;0
20220223064705023_FLZ-R0_snap.fits;9.85945;26519.5;9.8121;0
20220223064805097_FLZ-R0_snap.fits;11.5015;26466.8;7.21713;0
20220223064905172_FLZ-R0_snap.fits;11.2555;26497.6;9.10947;0
20220223065043305_FLZ-R0_met.fits;10.9064;26504.9;48.1158;0.170667
20220223065005247_FLZ-R0_snap.fits;11.1141;26481.4;11.1227;0
20220223065105321_FLZ-R0_snap.fits;10.5478;26543;9.21985;0
20220223065205396_FLZ-R0_snap.fits;11.8817;26547.4;11.3518;0
20220223065305471_FLZ-R0_snap.fits;11.7496;26545.9;10.4675;0
20220223065405545_FLZ-R0_snap.fits;11.3856;26519.5;11.7835;0
20220223065505620_FLZ-R0_snap.fits;11.7729;26496.1;10.1178;0
20220223065605695_FLZ-R0_snap.fits;10.8212;26547.4;9.80342;0
20220223065705769_FLZ-R0_snap.fits;10.5256;26521;11.0742;0
20220223065805844_FLZ-R0_snap.fits;11.6576;26458;8.96904;0
20220223065905919_FLZ-R0_snap.fits;11.2698;26480;9.13188;0
