# file name; noise; peak f.; mag.; duration
20220223090014953_FLZ-R0_snap.fits;9.74303;26525.4;11.4799;0
20220223090115028_FLZ-R0_snap.fits;9.54401;26496.1;9.11119;0
20220223090215103_FLZ-R0_snap.fits;11.6506;26544.4;7.90225;0
20220223090315177_FLZ-R0_snap.fits;10.7174;26521;8.20593;0
20220223090415252_FLZ-R0_snap.fits;11.913;26475.6;10.2113;0
20220223090515327_FLZ-R0_snap.fits;10.3763;26459.5;8.46216;0
20220223090615401_FLZ-R0_snap.fits;12.1879;26543;8.11383;0
20220223090715476_FLZ-R0_snap.fits;10.5914;26493.2;9.94609;0
20220223090815551_FLZ-R0_snap.fits;9.99205;26477.1;6.92384;0
20220223090915625_FLZ-R0_snap.fits;10.2437;26513.7;8.32521;0
20220223091015700_FLZ-R0_snap.fits;10.823;26493.2;11.0451;0
20220223091159465_FLZ-R0_met.fits;9.16652;26547.4;44.0977;0.512
20220223091115775_FLZ-R0_snap.fits;10.6414;26545.9;8.87748;0
20220223091215849_FLZ-R0_snap.fits;9.38227;26456.5;8.08382;0
20220223091315924_FLZ-R0_snap.fits;9.85099;26525.4;8.56384;0
20220223091441599_FLZ-R0_met.fits;11.1669;26456.5;27.2047;0.170667
20220223091415999_FLZ-R0_snap.fits;10.6206;26487.3;10.1906;0
20220223091519487_FLZ-R0_met.fits;11.3937;26449.2;25.551;0.170667
20220223091516073_FLZ-R0_snap.fits;11.0187;26500.5;10.325;0
20220223091616148_FLZ-R0_snap.fits;12.649;26500.5;8.52332;0
20220223091716223_FLZ-R0_snap.fits;10.4842;26490.2;6.14668;0
20220223091816297_FLZ-R0_snap.fits;10.0536;26471.2;7.32335;0
20220223091934633_FLZ-R0_met.fits;9.34208;26490.2;46.0415;0.341333
20220223091916372_FLZ-R0_snap.fits;9.72308;26481.4;10.4642;0
20220223092013375_FLZ-R0_met.fits;9.2881;26502;27.1306;0.170667
20220223092016447_FLZ-R0_snap.fits;9.1583;26544.4;9.09016;0
20220223092116521_FLZ-R0_snap.fits;10.6466;26499;8.13118;0
20220223092216596_FLZ-R0_snap.fits;9.76191;26463.9;12.9777;0
20220223092316671_FLZ-R0_snap.fits;9.68289;26529.8;8.8234;0
20220223092456169_FLZ-R0_met.fits;10.9014;26481.4;28.9658;0.341333
20220223092416745_FLZ-R0_snap.fits;8.32203;26475.6;6.53498;0
20220223092516820_FLZ-R0_snap.fits;10.1392;26485.8;8.30564;0
20220223092616895_FLZ-R0_snap.fits;10.3293;26513.7;9.68784;0
20220223092716969_FLZ-R0_snap.fits;9.15698;26469.7;6.76587;0
20220223092817044_FLZ-R0_snap.fits;10.2655;26471.2;9.99933;0
20220223092917119_FLZ-R0_snap.fits;11.3271;26468.3;8.45798;0
20220223093017193_FLZ-R0_snap.fits;9.88244;26499;8.80646;0
20220223093117268_FLZ-R0_snap.fits;9.82702;26516.6;11.6881;0
20220223093217343_FLZ-R0_snap.fits;9.96446;26499;6.42624;0
20220223093354623_FLZ-R0_met.fits;9.88589;26494.6;41.1936;0.170667
20220223093317417_FLZ-R0_snap.fits;10.6497;26496.1;10.4819;0
20220223093417492_FLZ-R0_snap.fits;10.3343;26519.5;11.042;0
20220223093517567_FLZ-R0_snap.fits;11.4953;26541.5;7.33067;0
20220223093619177_FLZ-R0_met.fits;8.90854;26515.1;19.9911;0.341333
20220223093617641_FLZ-R0_snap.fits;8.47833;26465.3;6.82709;0
20220223093717716_FLZ-R0_snap.fits;10.4149;26547.4;7.74742;0
20220223093817791_FLZ-R0_snap.fits;10.9519;26522.5;8.85446;0
20220223093917865_FLZ-R0_snap.fits;10.5298;26494.6;9.1227;0
20220223094017940_FLZ-R0_snap.fits;8.21107;26523.9;9.39692;0
20220223094153172_FLZ-R0_met.fits;8.67898;26541.5;17.4964;0.341333
20220223094118015_FLZ-R0_snap.fits;10.6276;26494.6;8.32306;0
20220223094218089_FLZ-R0_snap.fits;10.9137;26462.4;8.63212;0
20220223094414484_FLZ-R0_met.fits;9.86658;26507.8;24.5163;0.170667
20220223094318164_FLZ-R0_snap.fits;12.4011;26487.3;7.99016;0
20220223094418239_FLZ-R0_snap.fits;10.6432;26449.2;8.46984;0
20220223094518313_FLZ-R0_snap.fits;10.7519;26534.2;9.41782;0
20220223094631017_FLZ-R0_met.fits;8.96947;26504.9;45.944;0.512
20220223094618388_FLZ-R0_snap.fits;9.95379;26468.3;10.4528;0
20220223094718463_FLZ-R0_snap.fits;9.93747;26545.9;9.81647;0
20220223094914175_FLZ-R0_met.fits;8.80664;26512.2;62.0274;0.341333
20220223094818537_FLZ-R0_snap.fits;11.0238;26507.8;8.84394;0
20220223095007252_FLZ-R0_met.fits;11.0163;26478.5;91.2834;0.341333
20220223094918612_FLZ-R0_snap.fits;9.85994;26488.8;8.15727;0
20220223095105961_FLZ-R0_met.fits;10.8215;26510.7;35.546;0.341333
20220223095018687_FLZ-R0_snap.fits;10.042;26507.8;7.21343;0
20220223095118761_FLZ-R0_snap.fits;11.4806;26493.2;8.09087;0
20220223095218836_FLZ-R0_snap.fits;11.8101;26506.3;8.27684;0
20220223095325908_FLZ-R0_met.fits;10.3749;26482.9;59.291;0.853333
20220223095318911_FLZ-R0_snap.fits;11.8798;26537.1;9.11336;0
20220223095418985_FLZ-R0_snap.fits;8.88235;26519.5;7.7584;0
20220223095519060_FLZ-R0_snap.fits;8.32104;26513.7;11.5196;0
20220223095619135_FLZ-R0_snap.fits;9.3876;26484.4;8.73337;0
20220223095719209_FLZ-R0_snap.fits;10.5008;26480;11.8363;0
20220223095819284_FLZ-R0_snap.fits;8.95948;26458;10.9541;0
20220223095919359_FLZ-R0_snap.fits;10.1553;26512.2;6.42597;0
