# file name; noise; peak f.; mag.; duration
20220223150041833_FLZ-R0_snap.fits;8.40131;26544.4;8.51933;0
20220223150141908_FLZ-R0_snap.fits;7.35622;26449.2;10.4253;0
20220223150241983_FLZ-R0_snap.fits;25.8421;26491.7;15.7712;0
20220223150413801_FLZ-R0_met.fits;8.45427;26490.2;17.7125;0.170667
20220223150342057_FLZ-R0_snap.fits;17.6258;26491.7;14.5391;0
20220223150442132_FLZ-R0_snap.fits;24.911;26480;17.3894;0
20220223150542207_FLZ-R0_snap.fits;7.25545;26456.5;7.45947;0
20220223150642281_FLZ-R0_snap.fits;9.57853;26516.6;8.28481;0
20220223150742356_FLZ-R0_snap.fits;10.2866;26478.5;8.40251;0
20220223150842431_FLZ-R0_snap.fits;8.64024;26472.7;6.78975;0
20220223150942505_FLZ-R0_snap.fits;8.63491;26456.5;6.71122;0
20220223151056575_FLZ-R0_met.fits;9.93149;26518.1;24.7628;0.170667
20220223151042580_FLZ-R0_snap.fits;9.34755;26509.3;9.22441;0
20220223151142655_FLZ-R0_snap.fits;9.53745;26488.8;8.77112;0
20220223151242729_FLZ-R0_snap.fits;19.3925;26487.3;18.1189;0
20220223151342804_FLZ-R0_snap.fits;23.6491;26513.7;15.1247;0
20220223151442879_FLZ-R0_snap.fits;21.4532;26528.3;15.1306;0
20220223151542953_FLZ-R0_snap.fits;9.66961;26519.5;6.68708;0
20220223151643028_FLZ-R0_snap.fits;10.7997;26450.7;9.38939;0
20220223151743103_FLZ-R0_snap.fits;9.76993;26459.5;10.3892;0
20220223151843177_FLZ-R0_snap.fits;8.04018;26456.5;8.2392;0
20220223151943252_FLZ-R0_snap.fits;7.99617;26538.6;7.61751;0
20220223152043327_FLZ-R0_snap.fits;9.59327;26471.2;7.32436;0
20220223152143401_FLZ-R0_snap.fits;9.90087;26521;6.81521;0
20220223152243476_FLZ-R0_snap.fits;9.20061;26484.4;9.70295;0
20220223152343551_FLZ-R0_snap.fits;8.63781;26475.6;8.4073;0
20220223152443625_FLZ-R0_snap.fits;8.49813;26547.4;7.56709;0
20220223152543700_FLZ-R0_snap.fits;7.54797;26528.3;7.73647;0
20220223152643775_FLZ-R0_snap.fits;8.68222;26522.5;8.66301;0
20220223152743849_FLZ-R0_snap.fits;9.76829;26462.4;8.72851;0
20220223152844607_FLZ-R0_met.fits;9.22108;26507.8;33.9564;0.341333
20220223152843924_FLZ-R0_snap.fits;8.97148;26507.8;9.57183;0
20220223152943999_FLZ-R0_snap.fits;9.44127;26503.4;7.6241;0
20220223153044073_FLZ-R0_snap.fits;10.2582;26499;9.42591;0
20220223153144148_FLZ-R0_snap.fits;8.80474;26481.4;8.23029;0
20220223153244223_FLZ-R0_snap.fits;10.3918;26490.2;8.80402;0
20220223153344297_FLZ-R0_snap.fits;10.2975;26518.1;9.60322;0
20220223153502121_FLZ-R0_met.fits;9.53462;26509.3;40.7967;0.170667
20220223153444372_FLZ-R0_snap.fits;11.496;26453.6;9.02779;0
20220223153544447_FLZ-R0_snap.fits;9.15358;26466.8;7.65007;0
20220223153644521_FLZ-R0_snap.fits;9.47111;26449.2;6.3561;0
20220223153744596_FLZ-R0_snap.fits;8.49494;26509.3;6.65595;0
20220223153844671_FLZ-R0_snap.fits;8.12194;26534.2;8.3284;0
20220223153944745_FLZ-R0_snap.fits;8.42339;26513.7;9.14286;0
20220223154044820_FLZ-R0_snap.fits;10.1372;26456.5;10.0123;0
20220223154144895_FLZ-R0_snap.fits;8.13369;26475.6;6.40049;0
20220223154244969_FLZ-R0_snap.fits;9.19092;26484.4;8.0381;0
20220223154345044_FLZ-R0_snap.fits;11.7106;26468.3;10.7416;0
20220223154445119_FLZ-R0_snap.fits;9.76164;26525.4;8.87554;0
20220223154545193_FLZ-R0_snap.fits;9.08919;26521;8.79979;0
20220223154645268_FLZ-R0_snap.fits;9.09622;26500.5;7.19605;0
20220223154745343_FLZ-R0_snap.fits;8.74895;26474.1;9.09724;0
20220223154845417_FLZ-R0_snap.fits;10.5713;26547.4;10.6919;0
20220223154945492_FLZ-R0_snap.fits;8.3054;26538.6;8.47124;0
20220223155045567_FLZ-R0_snap.fits;10.5701;26525.4;10.23;0
20220223155145641_FLZ-R0_snap.fits;12.1348;26507.8;10.032;0
20220223155253396_FLZ-R0_met.fits;8.69;26507.8;40.5586;0.170667
20220223155245716_FLZ-R0_snap.fits;7.30285;26450.7;8.95312;0
20220223155345791_FLZ-R0_snap.fits;8.11686;26452.1;6.99104;0
20220223155445865_FLZ-R0_snap.fits;8.71121;26475.6;7.08021;0
20220223155545940_FLZ-R0_snap.fits;9.64275;26463.9;8.01974;0
20220223155646015_FLZ-R0_snap.fits;8.24909;26535.6;8.4111;0
20220223155746089_FLZ-R0_snap.fits;9.76674;26543;7.37253;0
20220223155846164_FLZ-R0_snap.fits;7.67746;26545.9;7.83866;0
20220223155946239_FLZ-R0_snap.fits;10.2271;26528.3;9.97313;0
