# file name; noise; peak f.; mag.; duration
20220223030048148_FLZ-R0_snap.fits;11.0701;26538.6;7.86802;0
20220223030148223_FLZ-R0_snap.fits;10.2922;26540;9.15224;0
20220223030248297_FLZ-R0_snap.fits;9.2296;26497.6;8.28282;0
20220223030348372_FLZ-R0_snap.fits;10.046;26466.8;9.56119;0
20220223030448447_FLZ-R0_snap.fits;9.02275;26469.7;10.8942;0
20220223030548521_FLZ-R0_snap.fits;12.7048;26513.7;9.16879;0
20220223030711636_FLZ-R0_met.fits;10.3073;26488.8;26.6255;0.170667
20220223030648596_FLZ-R0_snap.fits;9.5438;26544.4;7.39844;0
20220223030747817_FLZ-R0_met.fits;9.76473;26494.6;38.6151;0.170667
20220223030748671_FLZ-R0_snap.fits;11.9315;26480;10.3043;0
20220223030848745_FLZ-R0_snap.fits;11.2185;26456.5;8.49821;0
20220223030950527_FLZ-R0_met.fits;9.79416;26458;32.3929;0.341333
20220223030948820_FLZ-R0_snap.fits;10.118;26462.4;11.5963;0
20220223031047871_FLZ-R0_met.fits;10.7287;26502;36.1567;0.170667
20220223031048895_FLZ-R0_snap.fits;10.6266;26471.2;11.6116;0
20220223031148969_FLZ-R0_snap.fits;10.0956;26528.3;10.4652;0
20220223031254676_FLZ-R0_met.fits;10.0956;26472.7;36.3225;0.170667
20220223031249044_FLZ-R0_snap.fits;10.3454;26452.1;10.0277;0
20220223031349119_FLZ-R0_snap.fits;11.0415;26458;12.3314;0
20220223031449193_FLZ-R0_snap.fits;10.948;26504.9;7.72408;0
20220223031549268_FLZ-R0_snap.fits;8.28587;26519.5;8.45672;0
20220223031649343_FLZ-R0_snap.fits;9.83634;26463.9;10.3053;0
20220223031749417_FLZ-R0_snap.fits;10.2601;26521;7.4836;0
20220223031849492_FLZ-R0_snap.fits;11.5525;26466.8;9.29085;0
20220223031949567_FLZ-R0_snap.fits;10.7652;26466.8;9.85467;0
20220223032049641_FLZ-R0_snap.fits;9.43168;26525.4;7.05237;0
20220223032149716_FLZ-R0_snap.fits;11.0432;26502;7.55898;0
20220223032249791_FLZ-R0_snap.fits;9.83729;26515.1;8.9288;0
20220223032349865_FLZ-R0_snap.fits;9.5842;26526.9;8.38818;0
20220223032515369_FLZ-R0_met.fits;11.7931;26504.9;146.638;0.512
20220223032449940_FLZ-R0_snap.fits;10.6777;26478.5;9.91363;0
20220223032550015_FLZ-R0_snap.fits;10.5338;26538.6;10.4826;0
20220223032650089_FLZ-R0_snap.fits;10.7593;26516.6;7.61829;0
20220223032750164_FLZ-R0_snap.fits;9.40493;26452.1;7.38565;0
20220223032850239_FLZ-R0_snap.fits;11.8357;26529.8;9.66951;0
20220223032950313_FLZ-R0_snap.fits;18.0038;26452.1;15.7025;0
20220223033128788_FLZ-R0_met.fits;9.90832;26516.6;20.9879;0.170667
20220223033050388_FLZ-R0_snap.fits;9.72758;26478.5;9.09335;0
20220223033150463_FLZ-R0_snap.fits;11.3181;26490.2;7.06682;0
20220223033257193_FLZ-R0_met.fits;10.3486;26490.2;31.2697;0.682667
20220223033250537_FLZ-R0_snap.fits;9.60405;26472.7;9.14341;0
20220223033350612_FLZ-R0_snap.fits;9.98928;26502;9.10096;0
20220223033450687_FLZ-R0_snap.fits;11.8417;26472.7;7.9978;0
20220223033612436_FLZ-R0_met.fits;9.65403;26491.7;34.3885;0.341333
20220223033550761_FLZ-R0_snap.fits;9.8716;26504.9;8.45457;0
20220223033650836_FLZ-R0_snap.fits;13.4849;26471.2;10.3988;0
20220223033834601_FLZ-R0_met.fits;12.312;26449.2;46.8197;0.341333
20220223033750911_FLZ-R0_snap.fits;10.3102;26541.5;8.1279;0
20220223033850985_FLZ-R0_snap.fits;10.4678;26531.2;7.38017;0
20220223033951060_FLZ-R0_snap.fits;16.297;26487.3;13.2687;0
20220223034051135_FLZ-R0_snap.fits;11.6514;26504.9;9.98943;0
20220223034151209_FLZ-R0_snap.fits;10.3502;26452.1;10.0202;0
20220223034251284_FLZ-R0_snap.fits;9.80461;26474.1;10.1853;0
20220223034351359_FLZ-R0_snap.fits;11.5929;26521;8.57407;0
20220223034451433_FLZ-R0_snap.fits;9.49963;26540;9.87905;0
20220223034551508_FLZ-R0_snap.fits;12.0025;26491.7;9.02936;0
20220223034651583_FLZ-R0_snap.fits;12.5316;26468.3;9.76703;0
20220223034751657_FLZ-R0_snap.fits;11.6972;26459.5;9.08848;0
20220223034851732_FLZ-R0_snap.fits;10.4523;26500.5;9.98456;0
20220223034951807_FLZ-R0_snap.fits;10.5256;26522.5;11.3721;0
20220223035051881_FLZ-R0_snap.fits;10.5976;26481.4;7.2322;0
20220223035151956_FLZ-R0_snap.fits;11.9225;26452.1;8.57032;0
20220223035252031_FLZ-R0_snap.fits;11.9861;26468.3;10.1663;0
20220223035417193_FLZ-R0_met.fits;10.9958;26507.8;66.3074;0.341333
20220223035352105_FLZ-R0_snap.fits;10.5447;26516.6;9.36593;0
20220223035452180_FLZ-R0_snap.fits;13.5233;26485.8;17.5465;0
20220223035552255_FLZ-R0_snap.fits;10.7109;26537.1;11.0335;0
20220223035652329_FLZ-R0_snap.fits;12.3492;26477.1;7.31138;0
20220223035752404_FLZ-R0_snap.fits;11.6606;26499;9.59003;0
20220223035852479_FLZ-R0_snap.fits;10.1533;26523.9;9.82899;0
20220223035952553_FLZ-R0_snap.fits;10.294;26469.7;10.4215;0
