# file name; noise; peak f.; mag.; duration
20220223170050793_FLZ-R0_snap.fits;20.1019;26474.1;21.8042;0
20220223170150868_FLZ-R0_snap.fits;18.7039;26475.6;17.2953;0
20220223170250943_FLZ-R0_snap.fits;18.495;26477.1;24.1828;0
20220223170351017_FLZ-R0_snap.fits;12.3796;26491.7;15.7048;0
20220223170451092_FLZ-R0_snap.fits;9.70799;26477.1;8.89651;0
20220223170633833_FLZ-R0_met.fits;8.91801;26500.5;36.9793;0.341333
20220223170551167_FLZ-R0_snap.fits;7.78408;26499;5.64557;0
20220223170651241_FLZ-R0_snap.fits;8.20463;26541.5;6.69974;0
20220223170751316_FLZ-R0_snap.fits;9.04118;26510.7;10.477;0
20220223170851391_FLZ-R0_snap.fits;8.1539;26515.1;9.27555;0
20220223170951465_FLZ-R0_snap.fits;8.50824;26480;8.71674;0
20220223171051540_FLZ-R0_snap.fits;10.2105;26471.2;8.20074;0
20220223171151615_FLZ-R0_snap.fits;9.88865;26450.7;10.5502;0
20220223171251689_FLZ-R0_snap.fits;10.1437;26459.5;13.2278;0
20220223171351764_FLZ-R0_snap.fits;9.3117;26468.3;9.42613;0
20220223171451839_FLZ-R0_snap.fits;8.95543;26496.1;7.71128;0
20220223171551913_FLZ-R0_snap.fits;8.81484;26503.4;8.1713;0
20220223171651988_FLZ-R0_snap.fits;8.63898;26491.7;9.86508;0
20220223171752063_FLZ-R0_snap.fits;10.3492;26452.1;7.92682;0
20220223171852137_FLZ-R0_snap.fits;8.85356;26522.5;10.4763;0
20220223171952212_FLZ-R0_snap.fits;21.5325;26528.3;16.117;0
20220223172052287_FLZ-R0_snap.fits;9.19688;26497.6;7.6543;0
20220223172152361_FLZ-R0_snap.fits;8.44958;26534.2;8.61528;0
20220223172252436_FLZ-R0_snap.fits;8.57801;26515.1;7.24737;0
20220223172352511_FLZ-R0_snap.fits;9.02681;26543;11.6052;0
20220223172452585_FLZ-R0_snap.fits;8.74297;26458;6.81691;0
20220223172622185_FLZ-R0_met.fits;9.97871;26484.4;26.7221;0.170667
20220223172552660_FLZ-R0_snap.fits;8.45858;26491.7;5.51608;0
20220223172652735_FLZ-R0_snap.fits;7.8876;26474.1;6.5016;0
20220223172752809_FLZ-R0_snap.fits;9.48837;26499;6.50494;0
20220223172852884_FLZ-R0_snap.fits;15.5696;26510.7;9.58219;0
20220223172952959_FLZ-R0_snap.fits;14.134;26491.7;15.0252;0
20220223173053033_FLZ-R0_snap.fits;21.6613;26519.5;18.7952;0
20220223173153108_FLZ-R0_snap.fits;11.1349;26474.1;12.5908;0
20220223173253183_FLZ-R0_snap.fits;10.6288;26499;9.03529;0
20220223173353257_FLZ-R0_snap.fits;10.2793;26488.8;9.51782;0
20220223173453332_FLZ-R0_snap.fits;20.1429;26482.9;20.9522;0
20220223173553407_FLZ-R0_snap.fits;16.6742;26545.9;15.3966;0
20220223173653481_FLZ-R0_snap.fits;19.0574;26541.5;15.4609;0
20220223173753556_FLZ-R0_snap.fits;8.92245;26493.2;11.7624;0
20220223173853631_FLZ-R0_snap.fits;10.5856;26506.3;9.31077;0
20220223173953705_FLZ-R0_snap.fits;9.05189;26504.9;9.59347;0
20220223174053780_FLZ-R0_snap.fits;9.78004;26468.3;6.05556;0
20220223174153855_FLZ-R0_snap.fits;8.77411;26526.9;8.91181;0
20220223174253929_FLZ-R0_snap.fits;7.51408;26547.4;8.7097;0
20220223174354004_FLZ-R0_snap.fits;8.46225;26488.8;8.75146;0
20220223174454079_FLZ-R0_snap.fits;10.6265;26521;8.38674;0
20220223174554153_FLZ-R0_snap.fits;9.76919;26541.5;8.81002;0
20220223174654228_FLZ-R0_snap.fits;10.5558;26484.4;6.7517;0
20220223174754303_FLZ-R0_snap.fits;9.04477;26531.2;7.41447;0
20220223174854377_FLZ-R0_snap.fits;21.8748;26487.3;21.6917;0
20220223174954452_FLZ-R0_snap.fits;22.6587;26518.1;20.7748;0
20220223175054527_FLZ-R0_snap.fits;22.1982;26471.2;29.491;0
20220223175154601_FLZ-R0_snap.fits;11.9982;26504.9;9.38201;0
20220223175254676_FLZ-R0_snap.fits;9.15784;26497.6;6.68145;0
20220223175354751_FLZ-R0_snap.fits;11.0507;26465.3;6.69415;0
20220223175454825_FLZ-R0_snap.fits;8.36583;26521;9.25406;0
20220223175554900_FLZ-R0_snap.fits;8.62854;26455.1;8.75221;0
20220223175654975_FLZ-R0_snap.fits;9.15103;26516.6;8.2988;0
20220223175755049_FLZ-R0_snap.fits;8.83009;26460.9;9.5695;0
20220223175855124_FLZ-R0_snap.fits;9.8391;26529.8;7.69986;0
20220223175955199_FLZ-R0_snap.fits;9.73917;26456.5;8.43567;0
