# file name; noise; peak f.; mag.; duration
20220223220013119_FLZ-R0_snap.fits;18.2788;26465.3;16.4389;0
20220223220113193_FLZ-R0_snap.fits;18.6488;26484.4;18.7897;0
20220223220213268_FLZ-R0_snap.fits;11.5021;26537.1;10.2601;0
20220223220313343_FLZ-R0_snap.fits;9.20623;26521;10.7708;0
20220223220413417_FLZ-R0_snap.fits;22.9202;26480;16.3595;0
20220223220513492_FLZ-R0_snap.fits;20.5595;26452.1;23.026;0
20220223220613567_FLZ-R0_snap.fits;13.8611;26529.8;6.90002;0
20220223220713641_FLZ-R0_snap.fits;10.959;26515.1;8.90095;0
20220223220813716_FLZ-R0_snap.fits;12.6691;26532.7;8.11037;0
20220223220913791_FLZ-R0_snap.fits;11.9104;26481.4;9.14612;0
20220223221013865_FLZ-R0_snap.fits;11.2145;26543;8.62553;0
20220223221113940_FLZ-R0_snap.fits;10.9942;26472.7;9.32175;0
20220223221214015_FLZ-R0_snap.fits;9.35492;26513.7;8.5572;0
20220223221314089_FLZ-R0_snap.fits;10.4554;26482.9;6.19312;0
20220223221414164_FLZ-R0_snap.fits;11.1602;26475.6;7.59342;0
20220223221514239_FLZ-R0_snap.fits;10.4303;26485.8;9.04049;0
20220223221614313_FLZ-R0_snap.fits;9.98711;26458;10.1149;0
20220223221752276_FLZ-R0_met.fits;10.0451;26490.2;43.2715;0.341333
20220223221755519_FLZ-R0_met.fits;9.67416;26497.6;20.1472;0.170667
20220223221714388_FLZ-R0_snap.fits;12.1931;26458;8.04256;0
20220223221814463_FLZ-R0_snap.fits;10.3049;26491.7;7.68934;0
20220223221914537_FLZ-R0_snap.fits;10.6578;26512.2;10.0935;0
20220223222014612_FLZ-R0_snap.fits;11.3035;26500.5;7.37001;0
20220223222127487_FLZ-R0_met.fits;10.0626;26449.2;30.5998;0.170667
20220223222114687_FLZ-R0_snap.fits;11.0127;26482.9;9.27415;0
20220223222214761_FLZ-R0_snap.fits;10.514;26545.9;8.42829;0
20220223222314836_FLZ-R0_snap.fits;11.5671;26465.3;9.83384;0
20220223222414911_FLZ-R0_snap.fits;10.8058;26472.7;8.13937;0
20220223222514985_FLZ-R0_snap.fits;10.3163;26478.5;9.62857;0
20220223222615060_FLZ-R0_snap.fits;8.8029;26493.2;11.5573;0
20220223222715135_FLZ-R0_snap.fits;11.0476;26494.6;7.34465;0
20220223222815209_FLZ-R0_snap.fits;9.45364;26471.2;11.1435;0
20220223222932692_FLZ-R0_met.fits;10.3519;26474.1;94.2224;0.512
20220223222935764_FLZ-R0_met.fits;12.4051;26480;35.84;0.170667
20220223222915284_FLZ-R0_snap.fits;10.2808;26449.2;10.4179;0
20220223223015359_FLZ-R0_snap.fits;9.54295;26452.1;8.1076;0
20220223223115433_FLZ-R0_snap.fits;11.1221;26541.5;9.62584;0
20220223223215508_FLZ-R0_snap.fits;10.7451;26487.3;12.8888;0
20220223223315583_FLZ-R0_snap.fits;10.1466;26500.5;9.48815;0
20220223223415657_FLZ-R0_snap.fits;10.1637;26450.7;8.20713;0
20220223223515732_FLZ-R0_snap.fits;8.49017;26509.3;9.12642;0
20220223223615807_FLZ-R0_snap.fits;9.92792;26538.6;7.42472;0
20220223223715881_FLZ-R0_snap.fits;11.1784;26449.2;11.4206;0
20220223223845823_FLZ-R0_met.fits;11.7776;26474.1;29.4638;0.170667
20220223223815956_FLZ-R0_snap.fits;10.7915;26545.9;12.1922;0
20220223223916031_FLZ-R0_snap.fits;11.3489;26519.5;7.14551;0
20220223224016105_FLZ-R0_snap.fits;10.6141;26545.9;8.89028;0
20220223224116180_FLZ-R0_snap.fits;10.5788;26469.7;8.51437;0
20220223224227860_FLZ-R0_met.fits;8.98599;26494.6;26.7331;0.170667
20220223224216255_FLZ-R0_snap.fits;9.87634;26500.5;7.24839;0
20220223224316329_FLZ-R0_snap.fits;9.71742;26490.2;7.90946;0
20220223224416404_FLZ-R0_snap.fits;8.5709;26459.5;9.66431;0
20220223224516479_FLZ-R0_snap.fits;10.4026;26500.5;11.2085;0
20220223224616553_FLZ-R0_snap.fits;9.84907;26519.5;9.16003;0
20220223224716628_FLZ-R0_snap.fits;7.72755;26509.3;8.01396;0
20220223224818239_FLZ-R0_met.fits;15.9498;26478.5;106.04;0.512
20220223224816703_FLZ-R0_snap.fits;9.11614;26543;9.19557;0
20220223224916777_FLZ-R0_snap.fits;11.2888;26528.3;7.14121;0
20220223225016852_FLZ-R0_snap.fits;11.635;26521;7.97439;0
20220223225116927_FLZ-R0_snap.fits;9.90473;26499;7.0657;0
20220223225217001_FLZ-R0_snap.fits;9.54723;26507.8;10.1263;0
20220223225317076_FLZ-R0_snap.fits;16.6019;26543;34.1336;0
20220223225417151_FLZ-R0_snap.fits;9.98209;26452.1;8.36504;0
20220223225517225_FLZ-R0_snap.fits;10.0761;26545.9;9.60967;0
20220223225631295_FLZ-R0_met.fits;11.1949;26497.6;34.7602;0.170667
20220223225617300_FLZ-R0_snap.fits;8.75975;26450.7;8.4852;0
20220223225717375_FLZ-R0_snap.fits;10.7393;26547.4;12.0626;0
20220223225817449_FLZ-R0_snap.fits;9.75396;26510.7;8.67761;0
20220223225917524_FLZ-R0_snap.fits;9.63156;26450.7;7.42046;0
