# file name; noise; peak f.; mag.; duration
20220223050057108_FLZ-R0_snap.fits;9.09098;26482.9;9.13128;0
20220223050157183_FLZ-R0_snap.fits;11.055;26497.6;10.456;0
20220223050305961_FLZ-R0_met.fits;11.1261;26465.3;26.6134;0.170667
20220223050257257_FLZ-R0_snap.fits;10.0821;26499;9.28248;0
20220223050357332_FLZ-R0_snap.fits;9.82526;26482.9;8.76228;0
20220223050457407_FLZ-R0_snap.fits;10.3253;26545.9;12.336;0
20220223050557481_FLZ-R0_snap.fits;11.0477;26497.6;11.1047;0
20220223050657556_FLZ-R0_snap.fits;10.0284;26531.2;10.7723;0
20220223050757631_FLZ-R0_snap.fits;11.0572;26484.4;10.719;0
20220223050857705_FLZ-R0_snap.fits;10.438;26532.7;7.76582;0
20220223051033108_FLZ-R0_met.fits;9.34215;26497.6;20.1291;0.170667
20220223050957780_FLZ-R0_snap.fits;11.1747;26481.4;9.42032;0
20220223051057855_FLZ-R0_snap.fits;11.3641;26525.4;10.274;0
20220223051157929_FLZ-R0_snap.fits;11.1851;26465.3;11.293;0
20220223051342719_FLZ-R0_met.fits;10.6989;26518.1;24.5917;0.170667
20220223051258004_FLZ-R0_snap.fits;10.8279;26493.2;10.9365;0
20220223051358079_FLZ-R0_snap.fits;9.88619;26459.5;10.2677;0
20220223051458153_FLZ-R0_snap.fits;10.9667;26534.2;9.26551;0
20220223051558228_FLZ-R0_snap.fits;11.6778;26490.2;10.3804;0
20220223051658303_FLZ-R0_snap.fits;10.9981;26502;10.0519;0
20220223051758377_FLZ-R0_snap.fits;10.696;26516.6;10.6534;0
20220223051858452_FLZ-R0_snap.fits;13.3407;26453.6;8.39003;0
20220223052049727_FLZ-R0_met.fits;12.9151;26493.2;39.0821;0.170667
20220223051958527_FLZ-R0_snap.fits;11.6329;26453.6;11.607;0
20220223052058601_FLZ-R0_snap.fits;11.4035;26538.6;10.8278;0
20220223052158676_FLZ-R0_snap.fits;10.8114;26497.6;7.95169;0
20220223052258751_FLZ-R0_snap.fits;11.6465;26526.9;9.25633;0
20220223052358825_FLZ-R0_snap.fits;11.8597;26500.5;9.97056;0
20220223052458900_FLZ-R0_snap.fits;11.658;26543;9.27026;0
20220223052558975_FLZ-R0_snap.fits;11.9043;26488.8;9.81619;0
20220223052659049_FLZ-R0_snap.fits;12.0539;26465.3;10.0453;0
20220223052759124_FLZ-R0_snap.fits;11.475;26496.1;10.0388;0
20220223052859199_FLZ-R0_snap.fits;12.0403;26540;12.6623;0
20220223052959273_FLZ-R0_snap.fits;10.4444;26503.4;8.59368;0
20220223053107711_FLZ-R0_met.fits;10.7952;26482.9;22.3287;0.170667
20220223053059348_FLZ-R0_snap.fits;11.1382;26547.4;9.11281;0
20220223053159423_FLZ-R0_snap.fits;11.1655;26525.4;7.30516;0
20220223053259497_FLZ-R0_snap.fits;13.6695;26466.8;9.59681;0
20220223053359572_FLZ-R0_snap.fits;10.3853;26472.7;9.56572;0
20220223053459647_FLZ-R0_snap.fits;10.4355;26516.6;11.3735;0
20220223053642388_FLZ-R0_met.fits;10.44;26545.9;26.8206;0.170667
20220223053559721_FLZ-R0_snap.fits;10.8921;26496.1;9.35831;0
20220223053722324_FLZ-R0_met.fits;10.3382;26493.2;40.611;0.170667
20220223053659796_FLZ-R0_snap.fits;12.7361;26525.4;8.19611;0
20220223053759871_FLZ-R0_snap.fits;10.9719;26487.3;10.5959;0
20220223053859945_FLZ-R0_snap.fits;10.3445;26510.7;9.46451;0
20220223054000020_FLZ-R0_snap.fits;12.5914;26500.5;11.3319;0
20220223054100095_FLZ-R0_snap.fits;9.67906;26480;9.86094;0
20220223054200169_FLZ-R0_snap.fits;11.0474;26469.7;11.9826;0
20220223054300244_FLZ-R0_snap.fits;11.5443;26474.1;8.72856;0
20220223054400319_FLZ-R0_snap.fits;11.5991;26541.5;10.2432;0
20220223054520191_FLZ-R0_met.fits;11.4103;26493.2;34.111;0.170667
20220223054552276_FLZ-R0_met.fits;9.6737;26499;21.4898;0.341333
20220223054500393_FLZ-R0_snap.fits;11.2637;26500.5;11.4157;0
20220223054600468_FLZ-R0_snap.fits;10.857;26449.2;8.78404;0
20220223054700543_FLZ-R0_snap.fits;12.9611;26449.2;8.40425;0
20220223054845161_FLZ-R0_met.fits;11.1551;26507.8;22.4775;0.170667
20220223054800617_FLZ-R0_snap.fits;11.3249;26459.5;12.8031;0
20220223054900692_FLZ-R0_snap.fits;12.8815;26485.8;10.0917;0
20220223055000767_FLZ-R0_snap.fits;10.8726;26471.2;9.70022;0
20220223055100841_FLZ-R0_snap.fits;10.6913;26490.2;8.25992;0
20220223055207572_FLZ-R0_met.fits;10.1072;26490.2;26.7539;0.341333
20220223055200916_FLZ-R0_snap.fits;11.0797;26522.5;10.3417;0
20220223055300991_FLZ-R0_snap.fits;10.7312;26480;7.77531;0
20220223050000065_FLZ-R0_snap.fits;10.6477;26528.3;10.314;0
20220223055547561_FLZ-R0_met.fits;10.7785;26504.9;25.6282;0.170667
20220223055501140_FLZ-R0_snap.fits;11.7464;26463.9;11.3559;0
20220223055601215_FLZ-R0_snap.fits;11.2871;26535.6;11.0163;0
20220223055701289_FLZ-R0_snap.fits;11.3474;26449.2;10.5712;0
20220223055830548_FLZ-R0_met.fits;11.9016;26471.2;117.137;0.341333
20220223055801364_FLZ-R0_snap.fits;11.0461;26518.1;9.30174;0
20220223055901439_FLZ-R0_snap.fits;11.1204;26472.7;8.69242;0
