# file name; noise; peak f.; mag.; duration
20220223010039188_FLZ-R0_snap.fits;11.0365;26544.4;11.5506;0
20220223010139263_FLZ-R0_snap.fits;10.5498;26491.7;10.4552;0
20220223010239337_FLZ-R0_snap.fits;10.3712;26515.1;8.3856;0
20220223010339412_FLZ-R0_snap.fits;10.1834;26541.5;9.04388;0
20220223010439487_FLZ-R0_snap.fits;12.7611;26474.1;10.6933;0
20220223010539561_FLZ-R0_snap.fits;9.92321;26523.9;8.84671;0
20220223010639636_FLZ-R0_snap.fits;12.6009;26532.7;11.1371;0
20220223010739711_FLZ-R0_snap.fits;11.7353;26452.1;9.02856;0
20220223010917673_FLZ-R0_met.fits;9.28188;26466.8;38.2493;0.170667
20220223010839785_FLZ-R0_snap.fits;11.3679;26500.5;12.3039;0
20220223010939860_FLZ-R0_snap.fits;10.2441;26458;10.0483;0
20220223011039935_FLZ-R0_snap.fits;10.0912;26500.5;7.87059;0
20220223011140009_FLZ-R0_snap.fits;10.3685;26466.8;8.5897;0
20220223011301076_FLZ-R0_met.fits;9.57397;26490.2;47.4102;0.341333
20220223011240084_FLZ-R0_snap.fits;9.69925;26477.1;9.19556;0
20220223011340159_FLZ-R0_snap.fits;9.30186;26543;9.60481;0
20220223011440233_FLZ-R0_snap.fits;10.3561;26494.6;10.4088;0
20220223011611369_FLZ-R0_met.fits;11.4819;26500.5;34.6524;0.341333
20220223011540308_FLZ-R0_snap.fits;10.5587;26510.7;9.01168;0
20220223011640383_FLZ-R0_snap.fits;9.35083;26509.3;9.45598;0
20220223011740457_FLZ-R0_snap.fits;8.92454;26452.1;8.08689;0
20220223011840532_FLZ-R0_snap.fits;31.9614;26513.7;26.0942;0
20220223011940607_FLZ-R0_snap.fits;7.88392;26477.1;9.58873;0
20220223012040681_FLZ-R0_snap.fits;11.4328;26502;11.3785;0
20220223012140756_FLZ-R0_snap.fits;10.0917;26515.1;7.54549;0
20220223012241513_FLZ-R0_met.fits;9.57848;26522.5;43.238;0.170667
20220223012240831_FLZ-R0_snap.fits;13.1581;26477.1;8.41318;0
20220223012340905_FLZ-R0_snap.fits;9.40066;26532.7;7.04391;0
20220223012440980_FLZ-R0_snap.fits;10.3404;26512.2;10.77;0
20220223012541055_FLZ-R0_snap.fits;8.44783;26482.9;8.57509;0
20220223012641129_FLZ-R0_snap.fits;12.287;26481.4;10.5477;0
20220223012741204_FLZ-R0_snap.fits;9.86457;26449.2;7.93388;0
20220223012841279_FLZ-R0_snap.fits;9.97534;26540;7.97765;0
20220223012941353_FLZ-R0_snap.fits;9.66757;26480;10.8923;0
20220223013041428_FLZ-R0_snap.fits;9.91592;26472.7;11.0234;0
20220223013141503_FLZ-R0_snap.fits;9.89672;26538.6;8.52793;0
20220223013241577_FLZ-R0_snap.fits;10.5523;26506.3;9.09164;0
20220223013341652_FLZ-R0_snap.fits;8.90335;26540;7.39926;0
20220223013441727_FLZ-R0_snap.fits;10.3717;26452.1;7.32624;0
20220223013541801_FLZ-R0_snap.fits;9.80205;26491.7;11.6228;0
20220223013641876_FLZ-R0_snap.fits;12.3543;26532.7;7.48909;0
20220223013741951_FLZ-R0_snap.fits;11.6593;26458;8.01259;0
20220223013842025_FLZ-R0_snap.fits;11.8569;26535.6;8.78657;0
20220223013942100_FLZ-R0_snap.fits;10.5214;26522.5;8.24715;0
20220223014042175_FLZ-R0_snap.fits;11.3856;26480;9.47693;0
20220223014142249_FLZ-R0_snap.fits;9.51895;26469.7;7.19167;0
20220223014242324_FLZ-R0_snap.fits;10.2205;26512.2;9.27725;0
20220223014342399_FLZ-R0_snap.fits;11.617;26456.5;8.16154;0
20220223014528212_FLZ-R0_met.fits;10.3319;26545.9;31.2037;0.170667
20220223014442473_FLZ-R0_snap.fits;10.0183;26512.2;8.6207;0
20220223014603881_FLZ-R0_met.fits;10.9738;26545.9;29.1924;0.341333
20220223014542548_FLZ-R0_snap.fits;11.462;26512.2;11.7152;0
20220223014642623_FLZ-R0_snap.fits;9.88291;26529.8;7.54173;0
20220223014742697_FLZ-R0_snap.fits;10.4317;26510.7;7.83087;0
20220223014842772_FLZ-R0_snap.fits;11.2146;26534.2;8.94724;0
20220223014942847_FLZ-R0_snap.fits;11.6964;26534.2;10.5923;0
20220223015042921_FLZ-R0_snap.fits;11.4262;26450.7;8.34316;0
20220223015214057_FLZ-R0_met.fits;11.0081;26496.1;114.289;0.341333
20220223015142996_FLZ-R0_snap.fits;10.8395;26509.3;7.54887;0
20220223015243071_FLZ-R0_snap.fits;10.4685;26477.1;8.21416;0
20220223015343145_FLZ-R0_snap.fits;9.81141;26453.6;7.48662;0
20220223015443220_FLZ-R0_snap.fits;12.4423;26491.7;8.9176;0
20220223015543295_FLZ-R0_snap.fits;9.84134;26463.9;8.67314;0
20220223015643369_FLZ-R0_snap.fits;11.8208;26519.5;8.99488;0
20220223015743444_FLZ-R0_snap.fits;12.0193;26538.6;6.79153;0
20220223015843519_FLZ-R0_snap.fits;11.4527;26503.4;9.93373;0
20220223015943593_FLZ-R0_snap.fits;12.1368;26497.6;9.85357;0
