# file name; noise; peak f.; mag.; duration
20220223210008639_FLZ-R0_snap.fits;10.625;26525.4;10.6752;0
20220223210108713_FLZ-R0_snap.fits;10.9816;26460.9;9.2182;0
20220223210216639_FLZ-R0_met.fits;9.51917;26525.4;35.8784;0.341333
20220223210208788_FLZ-R0_snap.fits;10.9858;26449.2;9.11883;0
20220223210308863_FLZ-R0_snap.fits;8.77256;26502;9.31655;0
20220223210408937_FLZ-R0_snap.fits;11.1055;26538.6;7.40121;0
20220223210509012_FLZ-R0_snap.fits;11.6062;26541.5;8.87475;0
20220223210609087_FLZ-R0_snap.fits;9.87636;26458;6.80304;0
20220223210755412_FLZ-R0_met.fits;15.1212;26506.3;41.4442;0.170667
20220223210709161_FLZ-R0_snap.fits;9.92973;26547.4;10.4863;0
20220223210809236_FLZ-R0_snap.fits;9.76306;26468.3;11.3996;0
20220223210909311_FLZ-R0_snap.fits;19.4747;26480;16.5452;0
20220223211009385_FLZ-R0_snap.fits;20.9479;26535.6;18.2136;0
20220223211109460_FLZ-R0_snap.fits;9.65499;26497.6;7.10597;0
20220223211209535_FLZ-R0_snap.fits;16.6566;26491.7;15.6252;0
20220223211309609_FLZ-R0_snap.fits;10.9044;26469.7;6.89316;0
20220223211409684_FLZ-R0_snap.fits;9.52456;26481.4;8.25875;0
20220223211509759_FLZ-R0_snap.fits;9.19868;26463.9;6.56024;0
20220223211609833_FLZ-R0_snap.fits;11.3679;26449.2;10.4406;0
20220223211725097_FLZ-R0_met.fits;8.66318;26497.6;37.539;0.512
20220223211709908_FLZ-R0_snap.fits;10.9344;26494.6;6.82824;0
20220223211809983_FLZ-R0_snap.fits;11.1945;26518.1;8.42122;0
20220223211910057_FLZ-R0_snap.fits;11.7358;26453.6;9.83063;0
20220223212010132_FLZ-R0_snap.fits;9.8636;26547.4;9.659;0
20220223212110207_FLZ-R0_snap.fits;10.2046;26537.1;11.6073;0
20220223212210281_FLZ-R0_snap.fits;10.4642;26540;8.96148;0
20220223212310356_FLZ-R0_snap.fits;9.65061;26455.1;9.62004;0
20220223212410431_FLZ-R0_snap.fits;11.7114;26453.6;9.40755;0
20220223212510505_FLZ-R0_snap.fits;9.28633;26471.2;7.85101;0
20220223212610580_FLZ-R0_snap.fits;16.2985;26463.9;14.0331;0
20220223212710655_FLZ-R0_snap.fits;24.4248;26477.1;22.8128;0
20220223212810729_FLZ-R0_snap.fits;14.2223;26480;10.3934;0
20220223212910804_FLZ-R0_snap.fits;17.311;26463.9;17.9577;0
20220223213010879_FLZ-R0_snap.fits;11.8681;26519.5;8.87118;0
20220223213205908_FLZ-R0_met.fits;12.1033;26497.6;28.6599;0.341333
20220223213110953_FLZ-R0_snap.fits;20.1448;26463.9;13.6537;0
20220223213211028_FLZ-R0_snap.fits;22.427;26526.9;23.4752;0
20220223213359743_FLZ-R0_met.fits;11.1189;26518.1;23.5282;0.170667
20220223213311103_FLZ-R0_snap.fits;11.3543;26472.7;8.85974;0
20220223213411177_FLZ-R0_snap.fits;12.6724;26537.1;8.40177;0
20220223213511252_FLZ-R0_snap.fits;11.1624;26449.2;8.57092;0
20220223213611327_FLZ-R0_snap.fits;10.9324;26496.1;8.9112;0
20220223213711401_FLZ-R0_snap.fits;10.6514;26543;8.50834;0
20220223213811476_FLZ-R0_snap.fits;10.9519;26519.5;8.08331;0
20220223214005481_FLZ-R0_met.fits;9.73482;26504.9;67.5322;0.512
20220223213911551_FLZ-R0_snap.fits;10.9899;26518.1;8.3617;0
20220223214011625_FLZ-R0_snap.fits;8.32105;26459.5;7.25281;0
20220223214134057_FLZ-R0_met.fits;9.59343;26513.7;26.9144;0.341333
20220223214111700_FLZ-R0_snap.fits;8.85187;26529.8;10.5156;0
20220223214211775_FLZ-R0_snap.fits;10.1962;26532.7;9.75497;0
20220223214317993_FLZ-R0_met.fits;11.7679;26515.1;29.6227;0.341333
20220223214354175_FLZ-R0_met.fits;9.39381;26516.6;20.4274;0.170667
20220223214311849_FLZ-R0_snap.fits;26.3216;26532.7;19.2579;0
20220223214411924_FLZ-R0_snap.fits;21.4259;26506.3;20.1748;0
20220223214511999_FLZ-R0_snap.fits;9.60505;26541.5;11.8388;0
20220223214612073_FLZ-R0_snap.fits;14.5675;26452.1;10.4501;0
20220223214712148_FLZ-R0_snap.fits;20.028;26503.4;17.4416;0
20220223214858985_FLZ-R0_met.fits;9.78238;26512.2;22.3366;0.341333
20220223214812223_FLZ-R0_snap.fits;18.8228;26510.7;17.1227;0
20220223215004351_FLZ-R0_met.fits;10.3677;26504.9;44.0982;0.341333
20220223214912297_FLZ-R0_snap.fits;13.3805;26507.8;22.9489;0
20220223215012372_FLZ-R0_snap.fits;18.7762;26535.6;23.2354;0
20220223215112447_FLZ-R0_snap.fits;9.35011;26515.1;7.50007;0
20220223215212521_FLZ-R0_snap.fits;10.6108;26529.8;9.39019;0
20220223215312596_FLZ-R0_snap.fits;8.58815;26480;7.80101;0
20220223215412671_FLZ-R0_snap.fits;10.5341;26506.3;9.20078;0
20220223215512745_FLZ-R0_snap.fits;10.8937;26460.9;8.27459;0
20220223215612820_FLZ-R0_snap.fits;10.6747;26544.4;9.81895;0
20220223215721257_FLZ-R0_met.fits;18.3675;26500.5;38.4505;0.512
20220223215712895_FLZ-R0_snap.fits;10.0491;26487.3;9.33492;0
20220223215833791_FLZ-R0_met.fits;10.0088;26491.7;31.8769;0.170667
20220223215812969_FLZ-R0_snap.fits;13.5069;26502;13.4767;0
20220223215913044_FLZ-R0_snap.fits;14.4599;26515.1;12.9285;0
