# file name; noise; peak f.; mag.; duration
20220223080010473_FLZ-R0_snap.fits;13.0137;26488.8;7.51033;0
20220223080128297_FLZ-R0_met.fits;10.7759;26506.3;21.7953;0.341333
20220223080138025_FLZ-R0_met.fits;12.4439;26500.5;47.4947;0.682667
20220223080110548_FLZ-R0_snap.fits;12.2413;26494.6;8.31582;0
20220223080210623_FLZ-R0_snap.fits;9.48801;26500.5;9.20625;0
20220223080310697_FLZ-R0_snap.fits;10.1419;26531.2;10.937;0
20220223080418793_FLZ-R0_met.fits;10.2784;26496.1;25.9495;0.170667
20220223080410772_FLZ-R0_snap.fits;8.03552;26531.2;8.91388;0
20220223080510847_FLZ-R0_snap.fits;9.66213;26481.4;8.0325;0
20220223080654953_FLZ-R0_met.fits;10.5216;26506.3;25.7074;0.170667
20220223080610921_FLZ-R0_snap.fits;9.68326;26490.2;10.0434;0
20220223080710996_FLZ-R0_snap.fits;9.59604;26504.9;9.19244;0
20220223080811071_FLZ-R0_snap.fits;9.42788;26494.6;8.14257;0
20220223080911145_FLZ-R0_snap.fits;9.68163;26506.3;10.0675;0
20220223081011220_FLZ-R0_snap.fits;10.0807;26522.5;8.70629;0
20220223081111295_FLZ-R0_snap.fits;9.28548;26531.2;9.78066;0
20220223081211369_FLZ-R0_snap.fits;26.4998;26506.3;15.6839;0
20220223081311444_FLZ-R0_snap.fits;10.0025;26496.1;5.86742;0
20220223081411519_FLZ-R0_snap.fits;10.5042;26519.5;12.132;0
20220223081554943_FLZ-R0_met.fits;9.04297;26521;25.393;0.170667
20220223081511593_FLZ-R0_snap.fits;10.412;26547.4;9.17098;0
20220223081611668_FLZ-R0_snap.fits;10.8477;26513.7;9.11176;0
20220223081711743_FLZ-R0_snap.fits;9.78782;26541.5;9.10592;0
20220223081821887_FLZ-R0_met.fits;9.72569;26545.9;50.2195;0.341333
20220223081811817_FLZ-R0_snap.fits;10.2499;26516.6;8.84188;0
20220223081911892_FLZ-R0_snap.fits;12.0851;26462.4;7.00385;0
20220223082011967_FLZ-R0_snap.fits;10.1651;26478.5;9.34777;0
20220223082112041_FLZ-R0_snap.fits;10.4488;26480;5.56856;0
20220223082212116_FLZ-R0_snap.fits;12.064;26493.2;9.5217;0
20220223082316628_FLZ-R0_met.fits;11.1421;26507.8;30.3235;0.170667
20220223082312191_FLZ-R0_snap.fits;10.0758;26482.9;9.83387;0
20220223082412265_FLZ-R0_snap.fits;9.71819;26458;11.0242;0
20220223082512340_FLZ-R0_snap.fits;10.7362;26496.1;8.66738;0
20220223082612415_FLZ-R0_snap.fits;10.0774;26534.2;10.6061;0
20220223082712489_FLZ-R0_snap.fits;10.9723;26484.4;10.2989;0
20220223082812564_FLZ-R0_snap.fits;9.29607;26456.5;10.0456;0
20220223082912639_FLZ-R0_snap.fits;10.9564;26460.9;7.82669;0
20220223083012713_FLZ-R0_snap.fits;9.57265;26513.7;7.34641;0
20220223083112788_FLZ-R0_snap.fits;8.55705;26532.7;8.78729;0
20220223083212863_FLZ-R0_snap.fits;10.5505;26540;7.93788;0
20220223083312084_FLZ-R0_met.fits;10.6778;26503.4;30.4329;0.170667
20220223083312937_FLZ-R0_snap.fits;11.8665;26519.5;6.53026;0
20220223083413012_FLZ-R0_snap.fits;11.5235;26465.3;7.90763;0
20220223083513087_FLZ-R0_snap.fits;11.0606;26471.2;10.9951;0
20220223083613161_FLZ-R0_snap.fits;9.87427;26452.1;9.05416;0
20220223083713236_FLZ-R0_snap.fits;10.7605;26494.6;9.67192;0
20220223083813311_FLZ-R0_snap.fits;12.5067;26494.6;11.0858;0
20220223083913385_FLZ-R0_snap.fits;9.63777;26526.9;9.10083;0
20220223084013460_FLZ-R0_snap.fits;10.6063;26528.3;8.02049;0
20220223084110633_FLZ-R0_met.fits;10.6493;26538.6;25.0404;0.170667
20220223084113535_FLZ-R0_snap.fits;9.35599;26545.9;7.74283;0
20220223084213609_FLZ-R0_snap.fits;10.9123;26497.6;9.63901;0
20220223084313684_FLZ-R0_snap.fits;11.1986;26455.1;10.2877;0
20220223084413759_FLZ-R0_snap.fits;12.2973;26516.6;10.5581;0
20220223084513833_FLZ-R0_snap.fits;11.6672;26516.6;9.97962;0
20220223084613908_FLZ-R0_snap.fits;9.92332;26538.6;8.10969;0
20220223084713983_FLZ-R0_snap.fits;10.1188;26507.8;9.04786;0
20220223084814057_FLZ-R0_snap.fits;9.38082;26459.5;8.98569;0
20220223084914132_FLZ-R0_snap.fits;10.0608;26534.2;8.88537;0
20220223085014207_FLZ-R0_snap.fits;11.779;26459.5;9.33043;0
20220223085140223_FLZ-R0_met.fits;10.2481;26512.2;22.1068;0.341333
20220223085114281_FLZ-R0_snap.fits;10.0628;26452.1;8.95833;0
20220223085310335_FLZ-R0_met.fits;10.5889;26518.1;23.033;0.170667
20220223085214356_FLZ-R0_snap.fits;9.36598;26453.6;9.26261;0
20220223085314431_FLZ-R0_snap.fits;10.8643;26471.2;7.94692;0
20220223085414505_FLZ-R0_snap.fits;11.6908;26519.5;10.5682;0
20220223085514580_FLZ-R0_snap.fits;9.70802;26484.4;7.81257;0
20220223085614655_FLZ-R0_snap.fits;11.5266;26522.5;11.5817;0
20220223085714729_FLZ-R0_snap.fits;9.69956;26541.5;8.07765;0
20220223085834431_FLZ-R0_met.fits;8.32601;26472.7;29.9278;0.170667
20220223085814804_FLZ-R0_snap.fits;10.6241;26462.4;7.95787;0
20220223085914879_FLZ-R0_snap.fits;9.86372;26526.9;10.0973;0
