# file name; noise; peak f.; mag.; duration
20220223040007572_FLZ-R0_met.fits;12.4665;26537.1;26.5663;0.170667
20220223040052628_FLZ-R0_snap.fits;10.3267;26463.9;7.76151;0
20220223040152703_FLZ-R0_snap.fits;10.3275;26529.8;9.02367;0
20220223040252777_FLZ-R0_snap.fits;10.948;26531.2;8.82722;0
20220223040433812_FLZ-R0_met.fits;10.8773;26482.9;28.6821;0.341333
20220223040352852_FLZ-R0_snap.fits;8.73842;26522.5;11.2697;0
20220223040452927_FLZ-R0_snap.fits;11.8398;26497.6;9.88236;0
20220223040553001_FLZ-R0_snap.fits;9.86485;26529.8;12.869;0
20220223040653076_FLZ-R0_snap.fits;11.1944;26465.3;9.54342;0
20220223040750591_FLZ-R0_met.fits;9.18574;26488.8;30.5804;0.170667
20220223040753151_FLZ-R0_snap.fits;10.1476;26499;9.30205;0
20220223040853225_FLZ-R0_snap.fits;10.8509;26519.5;8.86788;0
20220223040953300_FLZ-R0_snap.fits;10.9445;26496.1;10.229;0
20220223041053375_FLZ-R0_snap.fits;10.061;26485.8;7.15984;0
20220223041153449_FLZ-R0_snap.fits;9.46276;26482.9;7.96763;0
20220223041253524_FLZ-R0_snap.fits;10.5207;26531.2;9.31152;0
20220223041423465_FLZ-R0_met.fits;10.5433;26513.7;62.8773;0.512
20220223041437289_FLZ-R0_met.fits;10.4157;26518.1;26.3963;0.682667
20220223041353599_FLZ-R0_snap.fits;11.6116;26522.5;7.32198;0
20220223041510911_FLZ-R0_met.fits;12.9663;26504.9;64.6982;0.512
20220223041453673_FLZ-R0_snap.fits;10.9283;26510.7;10.4723;0
20220223041553748_FLZ-R0_snap.fits;10.0594;26518.1;9.11983;0
20220223041716863_FLZ-R0_met.fits;9.43246;26502;24.2918;0.170667
20220223041730345_FLZ-R0_met.fits;11.7684;26493.2;38.1386;0.341333
20220223041653823_FLZ-R0_snap.fits;11.0218;26519.5;8.57109;0
20220223041753897_FLZ-R0_snap.fits;10.3801;26482.9;9.28942;0
20220223041853972_FLZ-R0_snap.fits;10.7017;26453.6;9.11498;0
20220223041954047_FLZ-R0_snap.fits;10.629;26522.5;8.12028;0
20220223042146687_FLZ-R0_met.fits;9.966;26463.9;21.8328;0.170667
20220223042054121_FLZ-R0_snap.fits;11.021;26478.5;9.33589;0
20220223042154196_FLZ-R0_snap.fits;9.60489;26474.1;8.61257;0
20220223042254271_FLZ-R0_snap.fits;9.13222;26547.4;9.17002;0
20220223042354345_FLZ-R0_snap.fits;10.28;26480;7.50293;0
20220223042454420_FLZ-R0_snap.fits;10.467;26468.3;7.94846;0
20220223040000495_FLZ-R0_snap.fits;11.9248;26503.4;12.654;0
20220223042654569_FLZ-R0_snap.fits;10.2148;26453.6;7.8957;0
20220223042754644_FLZ-R0_snap.fits;9.93441;26459.5;11.0639;0
20220223042854719_FLZ-R0_snap.fits;10.6338;26485.8;11.106;0
20220223042954793_FLZ-R0_snap.fits;10.7686;26472.7;10.7429;0
20220223043104425_FLZ-R0_met.fits;9.38674;26493.2;28.2438;0.170667
20220223043054868_FLZ-R0_snap.fits;8.98691;26544.4;6.58946;0
20220223043229759_FLZ-R0_met.fits;10.8367;26499;21.7104;0.170667
20220223043154943_FLZ-R0_snap.fits;10.576;26525.4;7.59052;0
20220223043348095_FLZ-R0_met.fits;11.0714;26468.3;35.9661;0.170667
20220223043255017_FLZ-R0_snap.fits;10.9168;26481.4;11.4376;0
20220223043355092_FLZ-R0_snap.fits;8.63563;26478.5;10.1646;0
20220223043455167_FLZ-R0_snap.fits;11.9504;26458;10.2698;0
20220223043555241_FLZ-R0_snap.fits;11.2282;26472.7;11.6521;0
20220223043655316_FLZ-R0_snap.fits;10.2295;26458;10.6108;0
20220223043755391_FLZ-R0_snap.fits;10.9076;26516.6;11.9067;0
20220223043855465_FLZ-R0_snap.fits;13.055;26525.4;10.5924;0
20220223043955540_FLZ-R0_snap.fits;11.4874;26535.6;8.61291;0
20220223044055615_FLZ-R0_snap.fits;11.304;26456.5;11.0692;0
20220223044155689_FLZ-R0_snap.fits;10.1798;26547.4;9.65855;0
20220223044255764_FLZ-R0_snap.fits;11.5674;26456.5;11.7374;0
20220223044355839_FLZ-R0_snap.fits;9.84072;26515.1;11.1292;0
20220223044455913_FLZ-R0_snap.fits;11.8936;26474.1;12.6583;0
20220223044555988_FLZ-R0_snap.fits;10.6467;26519.5;8.5295;0
20220223044745556_FLZ-R0_met.fits;9.62339;26504.9;34.5534;0.341333
20220223044656063_FLZ-R0_snap.fits;13.2847;26525.4;10.5217;0
20220223044756137_FLZ-R0_snap.fits;12.3653;26487.3;10.4232;0
20220223044856212_FLZ-R0_snap.fits;10.3234;26544.4;8.52784;0
20220223044956287_FLZ-R0_snap.fits;11.7347;26478.5;8.4574;0
20220223045137663_FLZ-R0_met.fits;10.5048;26525.4;23.4944;0.341333
20220223045056361_FLZ-R0_snap.fits;10.3046;26538.6;10.0581;0
20220223045156436_FLZ-R0_snap.fits;10.3613;26490.2;10.1775;0
20220223045350271_FLZ-R0_met.fits;11.005;26496.1;47.2275;0.512
20220223045256511_FLZ-R0_snap.fits;11.7995;26488.8;8.45768;0
20220223045430889_FLZ-R0_met.fits;12.0938;26482.9;29.0583;0.170667
20220223045356585_FLZ-R0_snap.fits;10.9316;26493.2;9.29426;0
20220223045456660_FLZ-R0_snap.fits;9.31251;26523.9;8.88345;0
20220223045556735_FLZ-R0_snap.fits;9.98787;26474.1;8.54094;0
20220223045652543_FLZ-R0_met.fits;13.6278;26537.1;46.8973;1.024
20220223045656809_FLZ-R0_snap.fits;12.6438;26523.9;10.2156;0
20220223045756884_FLZ-R0_snap.fits;11.0452;26510.7;10.7339;0
20220223045856959_FLZ-R0_snap.fits;12.6342;26487.3;9.38665;0
20220223045957033_FLZ-R0_snap.fits;11.5072;26475.6;9.59109;0
