# file name; noise; peak f.; mag.; duration
20220223120028393_FLZ-R0_snap.fits;20.3061;26487.3;19.3519;0
20220223120128468_FLZ-R0_snap.fits;19.2358;26480;23.2943;0
20220223120228543_FLZ-R0_snap.fits;23.409;26518.1;16.1013;0
20220223120328617_FLZ-R0_snap.fits;11.0597;26515.1;14.6064;0
20220223120428692_FLZ-R0_snap.fits;13.3744;26541.5;14.8797;0
20220223120528767_FLZ-R0_snap.fits;12.048;26477.1;6.63168;0
20220223120628841_FLZ-R0_snap.fits;10.7842;26502;10.1656;0
20220223120728916_FLZ-R0_snap.fits;8.88428;26460.9;10.0755;0
20220223120828991_FLZ-R0_snap.fits;11.86;26469.7;6.97823;0
20220223120929065_FLZ-R0_snap.fits;10.5167;26537.1;9.59705;0
20220223121029140_FLZ-R0_snap.fits;12.508;26522.5;6.98913;0
20220223121129215_FLZ-R0_snap.fits;26.9749;26547.4;9.26405;0
20220223121229289_FLZ-R0_snap.fits;23.1283;26456.5;16.5303;0
20220223121329364_FLZ-R0_snap.fits;19.4993;26522.5;15.7242;0
20220223121429439_FLZ-R0_snap.fits;21.9925;26500.5;16.5313;0
20220223121529513_FLZ-R0_snap.fits;18.7527;26523.9;14.9108;0
20220223121629588_FLZ-R0_snap.fits;20.8344;26459.5;20.0607;0
20220223121729663_FLZ-R0_snap.fits;17.6082;26482.9;15.982;0
20220223121829737_FLZ-R0_snap.fits;21.7581;26484.4;24.2025;0
20220223121929812_FLZ-R0_snap.fits;14.7308;26480;20.4446;0
20220223122029887_FLZ-R0_snap.fits;9.6291;26540;11.7381;0
20220223122129961_FLZ-R0_snap.fits;10.4116;26478.5;9.83845;0
20220223122230036_FLZ-R0_snap.fits;11.5459;26455.1;8.14684;0
20220223122330111_FLZ-R0_snap.fits;8.39079;26523.9;7.42185;0
20220223122430185_FLZ-R0_snap.fits;8.16654;26521;9.86239;0
20220223122534015_FLZ-R0_met.fits;9.04009;26481.4;18.0999;0.170667
20220223122530260_FLZ-R0_snap.fits;13.025;26484.4;9.42041;0
20220223122649108_FLZ-R0_met.fits;10.7368;26449.2;22.3895;0.170667
20220223122630335_FLZ-R0_snap.fits;13.1553;26497.6;12.2537;0
20220223122730409_FLZ-R0_snap.fits;16.4277;26463.9;10.9545;0
20220223122830484_FLZ-R0_snap.fits;23.5294;26502;18.2655;0
20220223122930559_FLZ-R0_snap.fits;17.2961;26547.4;14.8563;0
20220223123030633_FLZ-R0_snap.fits;10.1154;26502;8.88389;0
20220223123130708_FLZ-R0_snap.fits;18.904;26543;19.2507;0
20220223123230783_FLZ-R0_snap.fits;21.2149;26459.5;15.8091;0
20220223123419156_FLZ-R0_met.fits;9.47774;26453.6;61.9783;0.341333
20220223123330857_FLZ-R0_snap.fits;14.6422;26510.7;10.5446;0
20220223123430932_FLZ-R0_snap.fits;13.5073;26545.9;12.5201;0
20220223123531007_FLZ-R0_snap.fits;20.1061;26469.7;19.8331;0
20220223123631081_FLZ-R0_snap.fits;9.66715;26507.8;7.32335;0
20220223123817748_FLZ-R0_met.fits;10.1518;26522.5;42.7299;0.512
20220223123731156_FLZ-R0_snap.fits;10.5072;26523.9;9.85169;0
20220223123831231_FLZ-R0_snap.fits;11.0736;26545.9;6.4257;0
20220223123931305_FLZ-R0_snap.fits;9.48514;26475.6;9.08434;0
20220223124031380_FLZ-R0_snap.fits;11.3515;26487.3;7.57769;0
20220223124131455_FLZ-R0_snap.fits;9.06257;26522.5;7.32832;0
20220223124244329_FLZ-R0_met.fits;9.41766;26494.6;19.1539;0.170667
20220223124231529_FLZ-R0_snap.fits;12.739;26537.1;8.9086;0
20220223124331604_FLZ-R0_snap.fits;11.0838;26541.5;11.4749;0
20220223124431679_FLZ-R0_snap.fits;16.6253;26528.3;15.3085;0
20220223124531753_FLZ-R0_snap.fits;15.3773;26504.9;12.9545;0
20220223124631828_FLZ-R0_snap.fits;15.745;26506.3;20.265;0
20220223124809279_FLZ-R0_met.fits;10.8231;26471.2;22.7103;0.170667
20220223124731903_FLZ-R0_snap.fits;9.87445;26455.1;8.52549;0
20220223124831977_FLZ-R0_snap.fits;11.3394;26525.4;7.3384;0
20220223124932052_FLZ-R0_snap.fits;10.9728;26480;7.35821;0
20220223125032127_FLZ-R0_snap.fits;17.5216;26469.7;17.3577;0
20220223125132201_FLZ-R0_snap.fits;12.8873;26521;13.6924;0
20220223125232276_FLZ-R0_snap.fits;10.282;26468.3;8.96589;0
20220223125332351_FLZ-R0_snap.fits;22.1702;26482.9;19.8355;0
20220223125432425_FLZ-R0_snap.fits;10.8447;26506.3;8.30426;0
20220223125532500_FLZ-R0_snap.fits;9.50882;26521;8.79978;0
20220223125632575_FLZ-R0_snap.fits;10.0333;26502;8.72342;0
20220223125732649_FLZ-R0_snap.fits;10.1105;26538.6;8.15741;0
20220223125832724_FLZ-R0_snap.fits;9.41711;26452.1;13.069;0
20220223125932799_FLZ-R0_snap.fits;10.4498;26471.2;9.05318;0
