# file name; noise; peak f.; mag.; duration
20220223200004159_FLZ-R0_snap.fits;11.2588;26468.3;7.98222;0
20220223200104233_FLZ-R0_snap.fits;8.21323;26484.4;7.81029;0
20220223200204308_FLZ-R0_snap.fits;10.4789;26456.5;9.67947;0
20220223200307284_FLZ-R0_met.fits;12.4729;26497.6;35.9041;0.512
20220223200304383_FLZ-R0_snap.fits;11.6235;26547.4;8.18852;0
20220223200404457_FLZ-R0_snap.fits;20.0677;26481.4;12.2637;0
20220223200504532_FLZ-R0_snap.fits;9.95966;26480;9.79087;0
20220223200604607_FLZ-R0_snap.fits;10.2003;26459.5;9.61579;0
20220223200704681_FLZ-R0_snap.fits;9.97677;26523.9;11.5372;0
20220223200804756_FLZ-R0_snap.fits;11.2564;26456.5;8.1776;0
20220223200904831_FLZ-R0_snap.fits;8.42381;26545.9;9.16378;0
20220223201004905_FLZ-R0_snap.fits;9.42546;26485.8;10.3145;0
20220223201104980_FLZ-R0_snap.fits;9.01334;26519.5;6.49752;0
20220223201206932_FLZ-R0_met.fits;11.5621;26496.1;51.0441;0.170667
20220223201205055_FLZ-R0_snap.fits;10.5226;26478.5;8.17354;0
20220223201321343_FLZ-R0_met.fits;9.49763;26506.3;28.1937;0.341333
20220223201305129_FLZ-R0_snap.fits;9.48022;26455.1;10.7447;0
20220223201405204_FLZ-R0_snap.fits;10.9599;26522.5;8.90151;0
20220223201505279_FLZ-R0_snap.fits;9.21078;26455.1;7.55208;0
20220223201605353_FLZ-R0_snap.fits;11.0838;26463.9;6.95699;0
20220223201705428_FLZ-R0_snap.fits;8.17699;26525.4;8.11962;0
20220223201805503_FLZ-R0_snap.fits;9.77143;26458;7.87934;0
20220223201917695_FLZ-R0_met.fits;9.83187;26497.6;99.0741;0.341333
20220223201905577_FLZ-R0_snap.fits;9.05952;26468.3;8.19283;0
20220223202040809_FLZ-R0_met.fits;10.9303;26513.7;31.5208;0.341333
20220223202005652_FLZ-R0_snap.fits;9.57987;26456.5;9.08637;0
20220223202105727_FLZ-R0_snap.fits;11.5667;26484.4;8.9049;0
20220223202205801_FLZ-R0_snap.fits;10.7701;26456.5;8.36312;0
20220223202305876_FLZ-R0_snap.fits;9.9433;26544.4;9.19304;0
20220223202405951_FLZ-R0_snap.fits;9.05149;26507.8;9.8657;0
20220223202506025_FLZ-R0_snap.fits;11.3292;26509.3;8.3682;0
20220223202606100_FLZ-R0_snap.fits;9.93919;26450.7;10.7614;0
20220223202706175_FLZ-R0_snap.fits;9.8477;26532.7;8.07416;0
20220223202806249_FLZ-R0_snap.fits;8.69444;26507.8;7.73976;0
20220223202906324_FLZ-R0_snap.fits;15.6109;26525.4;12.4867;0
20220223203014932_FLZ-R0_met.fits;11.6405;26493.2;49.8753;0.170667
20220223203006399_FLZ-R0_snap.fits;10.0161;26474.1;7.46829;0
20220223203106473_FLZ-R0_snap.fits;11.6707;26478.5;8.78709;0
20220223203226687_FLZ-R0_met.fits;9.13385;26497.6;21.3385;0.170667
20220223203206548_FLZ-R0_snap.fits;10.8043;26523.9;6.51573;0
20220223203306623_FLZ-R0_snap.fits;9.92165;26455.1;10.6639;0
20220223203420009_FLZ-R0_met.fits;9.42506;26528.3;23.0327;0.170667
20220223203406697_FLZ-R0_snap.fits;9.03654;26481.4;7.63197;0
20220223203506772_FLZ-R0_snap.fits;9.08666;26469.7;9.76829;0
20220223203606847_FLZ-R0_snap.fits;9.25272;26544.4;8.76934;0
20220223203706921_FLZ-R0_snap.fits;8.61984;26458;5.45358;0
20220223203806996_FLZ-R0_snap.fits;21.5507;26525.4;21.3163;0
20220223203907071_FLZ-R0_snap.fits;18.5869;26519.5;17.3235;0
20220223204007145_FLZ-R0_snap.fits;28.8308;26535.6;17.2147;0
20220223204107220_FLZ-R0_snap.fits;26.0363;26497.6;26.6488;0
20220223204207295_FLZ-R0_snap.fits;25.9224;26491.7;23.9901;0
20220223204307369_FLZ-R0_snap.fits;20.5672;26456.5;12.4736;0
20220223204446868_FLZ-R0_met.fits;10.0191;26503.4;20.2556;0.170667
20220223204407444_FLZ-R0_snap.fits;17.4193;26488.8;16.2989;0
20220223204549332_FLZ-R0_met.fits;10.3961;26493.2;21.7731;0.170667
20220223204507519_FLZ-R0_snap.fits;10.7568;26472.7;8.26845;0
20220223204607593_FLZ-R0_snap.fits;9.61219;26453.6;8.64002;0
20220223204707668_FLZ-R0_snap.fits;10.5887;26513.7;8.51345;0
20220223204849215_FLZ-R0_met.fits;10.1161;26503.4;117.054;1.024
20220223204807743_FLZ-R0_snap.fits;10.0264;26537.1;9.61528;0
20220223204907817_FLZ-R0_snap.fits;11.2186;26513.7;12.0681;0
20220223205007892_FLZ-R0_snap.fits;11.4075;26526.9;9.17283;0
20220223205107967_FLZ-R0_snap.fits;9.68517;26497.6;9.59307;0
20220223205208041_FLZ-R0_snap.fits;10.556;26543;8.39322;0
20220223205308116_FLZ-R0_snap.fits;11.1947;26472.7;8.03963;0
20220223205408191_FLZ-R0_snap.fits;11.621;26509.3;9.59091;0
20220223205508265_FLZ-R0_snap.fits;11.981;26510.7;8.95536;0
20220223205608340_FLZ-R0_snap.fits;31.7516;26503.4;32.0239;0
20220223205708415_FLZ-R0_snap.fits;23.1824;26512.2;24.2582;0
20220223205808489_FLZ-R0_snap.fits;19.2602;26453.6;20.5435;0
20220223205908564_FLZ-R0_snap.fits;19.6324;26469.7;19.1276;0
