# file name; noise; peak f.; mag.; duration
20220223070005993_FLZ-R0_snap.fits;11.632;26490.2;6.69582;0
20220223070106068_FLZ-R0_snap.fits;10.713;26478.5;8.87854;0
20220223070230036_FLZ-R0_met.fits;12.7005;26521;36.8259;0.170667
20220223070206143_FLZ-R0_snap.fits;11.0088;26485.8;10.4083;0
20220223070306217_FLZ-R0_snap.fits;10.9854;26460.9;9.36811;0
20220223070406292_FLZ-R0_snap.fits;11.1789;26500.5;11.9304;0
20220223070506367_FLZ-R0_snap.fits;10.5749;26523.9;9.14473;0
20220223070606441_FLZ-R0_snap.fits;11.9246;26485.8;8.59189;0
20220223070706516_FLZ-R0_snap.fits;10.7871;26478.5;8.72401;0
20220223070806591_FLZ-R0_snap.fits;8.84176;26515.1;10.5362;0
20220223070906665_FLZ-R0_snap.fits;14.1322;26512.2;9.99526;0
20220223071006740_FLZ-R0_snap.fits;11.3647;26521;9.37164;0
20220223071106815_FLZ-R0_snap.fits;9.80927;26502;9.94896;0
20220223071243412_FLZ-R0_met.fits;9.9678;26528.3;25.3309;0.170667
20220223071206889_FLZ-R0_snap.fits;12.5604;26481.4;9.18269;0
20220223071306964_FLZ-R0_snap.fits;11.7437;26474.1;9.59108;0
20220223071407039_FLZ-R0_snap.fits;10.3414;26500.5;9.67025;0
20220223071507113_FLZ-R0_snap.fits;10.6835;26545.9;9.29145;0
20220223071607188_FLZ-R0_snap.fits;11.9058;26472.7;9.3378;0
20220223071707263_FLZ-R0_snap.fits;10.9468;26471.2;10.0101;0
20220223071830377_FLZ-R0_met.fits;11.7039;26537.1;128.699;0.341333
20220223071807337_FLZ-R0_snap.fits;10.7356;26526.9;9.07216;0
20220223071907412_FLZ-R0_snap.fits;11.4373;26540;11.842;0
20220223072007487_FLZ-R0_snap.fits;11.3479;26521;9.38915;0
20220223072107561_FLZ-R0_snap.fits;8.90807;26532.7;9.10817;0
20220223072207636_FLZ-R0_snap.fits;9.94391;26471.2;8.67849;0
20220223072307711_FLZ-R0_snap.fits;10.3171;26494.6;11.9186;0
20220223072407785_FLZ-R0_snap.fits;11.2802;26466.8;8.77707;0
20220223072507860_FLZ-R0_snap.fits;9.75575;26509.3;9.37516;0
20220223072617833_FLZ-R0_met.fits;10.8942;26512.2;51.8749;0.512
20220223072607935_FLZ-R0_snap.fits;10.6782;26518.1;8.41931;0
20220223072708009_FLZ-R0_snap.fits;11.7755;26485.8;9.3506;0
20220223072808084_FLZ-R0_snap.fits;11.0721;26532.7;8.74075;0
20220223072908159_FLZ-R0_snap.fits;10.8986;26504.9;10.0028;0
20220223073008233_FLZ-R0_snap.fits;11.0414;26547.4;8.06161;0
20220223073108308_FLZ-R0_snap.fits;12.4088;26534.2;8.37396;0
20220223073208383_FLZ-R0_snap.fits;10.0143;26490.2;9.59613;0
20220223073308457_FLZ-R0_snap.fits;10.4453;26487.3;10.1756;0
20220223073408532_FLZ-R0_snap.fits;10.4047;26499;8.51047;0
20220223073601684_FLZ-R0_met.fits;9.94469;26522.5;22.2765;0.853333
20220223073508607_FLZ-R0_snap.fits;10.4526;26493.2;11.6574;0
20220223073612265_FLZ-R0_met.fits;10.5675;26487.3;25.3648;0.170667
20220223073647252_FLZ-R0_met.fits;11.891;26500.5;30.5199;0.512
20220223073608681_FLZ-R0_snap.fits;10.542;26465.3;11.6483;0
20220223073708756_FLZ-R0_snap.fits;10.608;26463.9;9.84709;0
20220223073808831_FLZ-R0_snap.fits;12.2332;26493.2;8.90183;0
20220223073908905_FLZ-R0_snap.fits;11.1935;26507.8;9.08117;0
20220223074008980_FLZ-R0_snap.fits;12.3967;26500.5;10.0105;0
20220223074109055_FLZ-R0_snap.fits;15.2371;26478.5;15.0084;0
20220223074214079_FLZ-R0_met.fits;16.1659;26500.5;69.2385;0.341333
20220223074209129_FLZ-R0_snap.fits;30.2378;26543;23.8797;0
20220223074309204_FLZ-R0_snap.fits;11.639;26460.9;9.21268;0
20220223074409279_FLZ-R0_snap.fits;10.0083;26450.7;8.87624;0
20220223074542292_FLZ-R0_met.fits;11.3232;26475.6;24.578;0.341333
20220223074509353_FLZ-R0_snap.fits;10.6474;26525.4;11.5969;0
20220223074609428_FLZ-R0_snap.fits;12.1112;26471.2;8.41702;0
20220223074709503_FLZ-R0_snap.fits;9.90786;26538.6;9.23901;0
20220223074809577_FLZ-R0_snap.fits;9.78979;26482.9;10.1186;0
20220223074909652_FLZ-R0_snap.fits;9.61191;26526.9;9.37615;0
20220223075009727_FLZ-R0_snap.fits;17.3153;26538.6;10.3489;0
20220223075109801_FLZ-R0_snap.fits;29.239;26509.3;21.8209;0
20220223075209876_FLZ-R0_snap.fits;23.9786;26529.8;18.6394;0
20220223075326335_FLZ-R0_met.fits;12.7344;26509.3;28.8996;0.170667
20220223075309951_FLZ-R0_snap.fits;9.57316;26465.3;9.13885;0
20220223075410025_FLZ-R0_snap.fits;23.8954;26491.7;21.2564;0
20220223075510100_FLZ-R0_snap.fits;10.3843;26468.3;9.58128;0
20220223075610175_FLZ-R0_snap.fits;11.1839;26496.1;7.39042;0
20220223075710249_FLZ-R0_snap.fits;10.9415;26490.2;11.0018;0
20220223075810324_FLZ-R0_snap.fits;10.0889;26529.8;10.3786;0
20220223075921321_FLZ-R0_met.fits;8.86798;26504.9;39.7027;0.341333
20220223075910399_FLZ-R0_snap.fits;12.5866;26478.5;9.10346;0
