# file name; noise; peak f.; mag.; duration
20220223230017599_FLZ-R0_snap.fits;11.1815;26453.6;7.32711;0
20220223230211775_FLZ-R0_met.fits;11.0181;26466.8;30.407;0.170667
20220223230117673_FLZ-R0_snap.fits;11.1079;26526.9;10.2622;0
20220223230217748_FLZ-R0_snap.fits;11.8906;26510.7;10.7493;0
20220223230317823_FLZ-R0_snap.fits;11.2461;26519.5;8.29807;0
20220223230454420_FLZ-R0_met.fits;11.8665;26499;37.4399;0.170667
20220223230500052_FLZ-R0_met.fits;11.3189;26504.9;33.2874;0.170667
20220223230417897_FLZ-R0_snap.fits;12.1133;26512.2;10.9917;0
20220223230517972_FLZ-R0_snap.fits;10.2002;26475.6;10.2767;0
20220223230618047_FLZ-R0_snap.fits;10.8126;26462.4;9.14766;0
20220223230718121_FLZ-R0_snap.fits;9.52927;26538.6;8.19415;0
20220223230818196_FLZ-R0_snap.fits;11.9652;26538.6;11.615;0
20220223230918271_FLZ-R0_snap.fits;11.6393;26484.4;10.6647;0
20220223231018345_FLZ-R0_snap.fits;10.5123;26529.8;9.38009;0
20220223231118420_FLZ-R0_snap.fits;13.8622;26493.2;10.8276;0
20220223231218495_FLZ-R0_snap.fits;9.75862;26535.6;10.7837;0
20220223231318569_FLZ-R0_snap.fits;10.9136;26503.4;9.73666;0
20220223231418644_FLZ-R0_snap.fits;9.81011;26534.2;12.3483;0
20220223231518719_FLZ-R0_snap.fits;9.54789;26490.2;9.57076;0
20220223231618793_FLZ-R0_snap.fits;9.24659;26471.2;7.8149;0
20220223231718868_FLZ-R0_snap.fits;12.1088;26460.9;7.14584;0
20220223231818943_FLZ-R0_snap.fits;9.9071;26515.1;8.56285;0
20220223231919017_FLZ-R0_snap.fits;19.0699;26506.3;15.7167;0
20220223232019092_FLZ-R0_snap.fits;9.98273;26499;7.82373;0
20220223232119167_FLZ-R0_snap.fits;9.79318;26462.4;10.1144;0
20220223232219241_FLZ-R0_snap.fits;15.3275;26481.4;9.14645;0
20220223232319316_FLZ-R0_snap.fits;10.1624;26494.6;9.26552;0
20220223232419391_FLZ-R0_snap.fits;10.8597;26528.3;8.97681;0
20220223232519465_FLZ-R0_snap.fits;11.6311;26497.6;10.4789;0
20220223232622441_FLZ-R0_met.fits;8.18156;26522.5;19.9582;0.170667
20220223232619540_FLZ-R0_snap.fits;11.1611;26497.6;8.20878;0
20220223232719615_FLZ-R0_snap.fits;10.8187;26506.3;8.00591;0
20220223232819689_FLZ-R0_snap.fits;9.51242;26450.7;9.6447;0
20220223232919764_FLZ-R0_snap.fits;10.228;26456.5;10.6983;0
20220223233019839_FLZ-R0_snap.fits;10.4975;26463.9;10.5395;0
20220223233119913_FLZ-R0_snap.fits;10.5575;26509.3;10.4429;0
20220223233219988_FLZ-R0_snap.fits;10.4462;26519.5;7.80679;0
20220223233320063_FLZ-R0_snap.fits;10.5059;26493.2;10.5746;0
20220223233442836_FLZ-R0_met.fits;10.5051;26493.2;85.3025;0.341333
20220223233420137_FLZ-R0_snap.fits;11.5431;26466.8;7.42105;0
20220223233520212_FLZ-R0_snap.fits;10.3612;26543;9.91827;0
20220223233620287_FLZ-R0_snap.fits;12.217;26541.5;10.2599;0
20220223233720361_FLZ-R0_snap.fits;10.2288;26544.4;7.7808;0
20220223233839039_FLZ-R0_met.fits;10.4221;26482.9;24.2934;0.170667
20220223233820436_FLZ-R0_snap.fits;12.1923;26450.7;11.2442;0
20220223233920511_FLZ-R0_snap.fits;11.7;26478.5;9.27309;0
20220223234016489_FLZ-R0_met.fits;10.0604;26538.6;95.2112;1.024
20220223234020585_FLZ-R0_snap.fits;8.95511;26455.1;10.6915;0
20220223234120660_FLZ-R0_snap.fits;11.8378;26484.4;12.7385;0
20220223234220735_FLZ-R0_snap.fits;12.5021;26456.5;7.03875;0
20220223234320809_FLZ-R0_snap.fits;11.8222;26538.6;9.01777;0
20220223234420884_FLZ-R0_snap.fits;14.4432;26487.3;13.2753;0
20220223230000959_FLZ-R0_snap.fits;10.7823;26471.2;7.26378;0
20220223234621033_FLZ-R0_snap.fits;10.1692;26497.6;10.0016;0
20220223234721108_FLZ-R0_snap.fits;10.9982;26459.5;9.45633;0
20220223234821183_FLZ-R0_snap.fits;10.667;26491.7;10.2075;0
20220223234921257_FLZ-R0_snap.fits;12.0435;26529.8;7.03611;0
20220223235021332_FLZ-R0_snap.fits;10.0359;26540;9.55672;0
20220223235121407_FLZ-R0_snap.fits;11.5846;26466.8;9.48415;0
20220223235221481_FLZ-R0_snap.fits;11.6793;26518.1;7.40982;0
20220223235321556_FLZ-R0_snap.fits;10.9408;26462.4;9.62937;0
20220223235421631_FLZ-R0_snap.fits;11.5645;26491.7;11.1509;0
20220223235521705_FLZ-R0_snap.fits;11.2295;26528.3;8.87735;0
20220223235631679_FLZ-R0_met.fits;9.95272;26516.6;25.1793;0.682667
20220223235621780_FLZ-R0_snap.fits;10.1703;26465.3;8.07295;0
20220223235721855_FLZ-R0_snap.fits;10.7463;26499;9.91191;0
20220223235821929_FLZ-R0_snap.fits;10.7894;26449.2;9.52611;0
20220223235922004_FLZ-R0_snap.fits;8.30595;26460.9;7.73574;0
