20200907094945425_NACHODSKO-R5_snap.fits;47.8695;26531.2;42.5568;0
20200907095103590_NACHODSKO-R5_met.fits;47.3556;26547.4;160.108;0.170667
20200907095045500_NACHODSKO-R5_snap.fits;50.743;26510.7;39.5246;0
20200907095145574_NACHODSKO-R5_snap.fits;58.1009;26544.4;47.2123;0
20200907095245649_NACHODSKO-R5_snap.fits;42.5247;26493.2;41.416;0
20200907095345724_NACHODSKO-R5_snap.fits;49.6711;26519.5;48.6135;0
20200907095445798_NACHODSKO-R5_snap.fits;48.5313;26519.5;36.5562;0
20200907095545873_NACHODSKO-R5_snap.fits;52.0767;26493.2;47.6841;0
20200907095645948_NACHODSKO-R5_snap.fits;66.5294;26493.2;66.2838;0
20200907095746022_NACHODSKO-R5_snap.fits;53.1162;26455.1;38.1524;0
20200907095846097_NACHODSKO-R5_snap.fits;53.2416;26471.2;59.3753;0
20200907095946172_NACHODSKO-R5_snap.fits;45.9996;26525.4;41.0884;0
