20200907124958865_NACHODSKO-R5_snap.fits;51.5981;26503.4;54.6355;0
20200907125058940_NACHODSKO-R5_snap.fits;35.9877;26452.1;37.4563;0
20200907125159014_NACHODSKO-R5_snap.fits;46.1412;26497.6;42.7451;0
20200907125259089_NACHODSKO-R5_snap.fits;78.2615;26545.9;56.9288;0
20200907125359164_NACHODSKO-R5_snap.fits;71.4632;26515.1;55.5038;0
20200907125459238_NACHODSKO-R5_snap.fits;48.1931;26478.5;40.4793;0
20200907125559313_NACHODSKO-R5_snap.fits;45.3907;26523.9;39.0743;0
20200907125711676_NACHODSKO-R5_met.fits;47.8291;26502;308.845;1.70667
20200907125659388_NACHODSKO-R5_snap.fits;52.8806;26513.7;36.849;0
20200907125759462_NACHODSKO-R5_snap.fits;45.9225;26525.4;38.1506;0
20200907125859537_NACHODSKO-R5_snap.fits;44.7251;26450.7;44.7674;0
20200907125959612_NACHODSKO-R5_snap.fits;54.0627;26535.6;41.3021;0
