20200907185025745_NACHODSKO-R5_snap.fits;41.0785;26480;38.2716;0
20200907185125820_NACHODSKO-R5_snap.fits;42.7262;26471.2;43.2578;0
20200907185225894_NACHODSKO-R5_snap.fits;39.6811;26452.1;29.2438;0
20200907185325969_NACHODSKO-R5_snap.fits;46.0563;26472.7;32.9849;0
20200907185426044_NACHODSKO-R5_snap.fits;42.1127;26503.4;29.5263;0
20200907185526118_NACHODSKO-R5_snap.fits;45.3272;26532.7;26.5183;0
20200907185626193_NACHODSKO-R5_snap.fits;36.847;26449.2;41.5748;0
20200907185726268_NACHODSKO-R5_snap.fits;31.5674;26497.6;26.1825;0
20200907185826342_NACHODSKO-R5_snap.fits;35.3565;26502;31.3247;0
20200907185926417_NACHODSKO-R5_snap.fits;38.3913;26534.2;29.5628;0
