20200907215139260_NACHODSKO-R5_snap.fits;43.348;26545.9;33.6208;0
20200907215239334_NACHODSKO-R5_snap.fits;37.2449;26478.5;36.2804;0
20200907215339409_NACHODSKO-R5_snap.fits;41.0999;26528.3;25.3967;0
20200907215439484_NACHODSKO-R5_snap.fits;38.2412;26528.3;35.604;0
20200907215559185_NACHODSKO-R5_met.fits;44.1384;26503.4;109.429;0.170667
20200907215539558_NACHODSKO-R5_snap.fits;33.8579;26543;30.1801;0
20200907215639633_NACHODSKO-R5_snap.fits;31.7705;26472.7;41.0607;0
20200907215739708_NACHODSKO-R5_snap.fits;34.3108;26529.8;31.9022;0
20200907215839782_NACHODSKO-R5_snap.fits;43.825;26507.8;42.6321;0
20200907215939857_NACHODSKO-R5_snap.fits;40.9017;26502;32.8877;0
