1599508295.6,286047110.3,P
1599508315.4,286047113.0,P
1599508335.3,286047112.0,P
1599508355.1,286047114.7,Y
1599508375.9,286047004.1,P
1599508395.7,286047002.9,N
1599508415.5,286047005.5,N
1599508435.4,286047005.0,N
1599508455.2,286047007.5,N
1599508475.0,286047007.1,N
1599508476.0,286047007.1,N
1599508495.8,286047006.7,N
1599508515.6,286047007.3,N
1599508535.5,286047009.1,N
1599508555.3,286047007.8,N
1599508575.1,286047010.3,N
1599508595.9,286047011.4,N
1599508615.7,286047010.9,N
1599508635.5,286047012.8,N
1599508655.4,286682720.4,Y
1599508675.2,286047000.2,P
1599508695.1,286047002.5,N
1599508696.0,286047002.5,N
1599508715.8,286047002.8,N
1599508735.6,286047003.3,N
1599508755.5,286047005.0,N
1599508805.4,286047006.6,E
