20200907054927505_NACHODSKO-R5_snap.fits;63.9353;26535.6;48.5381;0
20200907055027580_NACHODSKO-R5_snap.fits;54.4368;26544.4;57.54;0
20200907055127654_NACHODSKO-R5_snap.fits;56.7857;26538.6;34.1826;0
20200907055227729_NACHODSKO-R5_snap.fits;53.4568;26526.9;45.8555;0
20200907055327804_NACHODSKO-R5_snap.fits;51.713;26477.1;41.2743;0
20200907055427878_NACHODSKO-R5_snap.fits;46.6669;26466.8;35.9617;0
20200907055527953_NACHODSKO-R5_snap.fits;49.3342;26453.6;46.7087;0
20200907055628028_NACHODSKO-R5_snap.fits;52.9082;26482.9;38.2527;0
20200907055728102_NACHODSKO-R5_snap.fits;45.6589;26503.4;45.2587;0
20200907055828177_NACHODSKO-R5_snap.fits;65.1221;26458;60.5489;0
20200907055928252_NACHODSKO-R5_snap.fits;42.4297;26462.4;38.1792;0
