20200907084940945_NACHODSKO-R5_snap.fits;67.9663;26534.2;44.535;0
20200907085041020_NACHODSKO-R5_snap.fits;61.0088;26521;60.6875;0
20200907085141094_NACHODSKO-R5_snap.fits;61.1529;26491.7;50.6179;0
20200907085241169_NACHODSKO-R5_snap.fits;62.7249;26449.2;59.7216;0
20200907085341244_NACHODSKO-R5_snap.fits;76.5613;26537.1;58.2213;0
20200907085441318_NACHODSKO-R5_snap.fits;67.1059;26529.8;48.4557;0
20200907085541393_NACHODSKO-R5_snap.fits;62.164;26509.3;51.5961;0
20200907085641468_NACHODSKO-R5_snap.fits;58.2026;26538.6;40.4137;0
20200907085741542_NACHODSKO-R5_snap.fits;54.273;26465.3;63.322;0
20200907085841617_NACHODSKO-R5_snap.fits;70.772;26512.2;58.037;0
20200907085938961_NACHODSKO-R5_met.fits;55.6238;26526.9;196.964;0.341333
20200907085941692_NACHODSKO-R5_snap.fits;59.6126;26516.6;52.526;0
