20200907024914065_NACHODSKO-R5_snap.fits;36.7445;26507.8;39.9468;0
20200907025014140_NACHODSKO-R5_snap.fits;34.3231;26519.5;41.844;0
20200907025114214_NACHODSKO-R5_snap.fits;37.1196;26450.7;36.4118;0
20200907025214289_NACHODSKO-R5_snap.fits;37.9063;26493.2;32.8463;0
20200907025314364_NACHODSKO-R5_snap.fits;40.3977;26547.4;31.1849;0
20200907025414438_NACHODSKO-R5_snap.fits;40.722;26458;37.5884;0
20200907025514513_NACHODSKO-R5_snap.fits;41.1485;26462.4;35.1033;0
20200907025614588_NACHODSKO-R5_snap.fits;37.8464;26516.6;25.986;0
20200907025725585_NACHODSKO-R5_met.fits;40.3977;26518.1;131.642;0.170667
20200907025714662_NACHODSKO-R5_snap.fits;44.6376;26478.5;32.1067;0
20200907025844092_NACHODSKO-R5_met.fits;39.0291;26477.1;78.737;0.512
20200907025814737_NACHODSKO-R5_snap.fits;40.4915;26500.5;27.6966;0
20200907025914812_NACHODSKO-R5_snap.fits;35.0339;26523.9;35.5086;0
