20200907044923025_NACHODSKO-R5_snap.fits;41.8594;26482.9;29.4779;0
20200907045023100_NACHODSKO-R5_snap.fits;41.5657;26515.1;39.1676;0
20200907045123174_NACHODSKO-R5_snap.fits;41.6204;26490.2;47.8287;0
20200907045223249_NACHODSKO-R5_snap.fits;45.0083;26475.6;28.0712;0
20200907045345169_NACHODSKO-R5_met.fits;43.812;26521;662.246;1.19467
20200907045323324_NACHODSKO-R5_snap.fits;42.4201;26472.7;32.8341;0
20200907045423398_NACHODSKO-R5_snap.fits;38.6872;26532.7;46.8571;0
20200907045523473_NACHODSKO-R5_snap.fits;39.0749;26490.2;42.9454;0
20200907045623548_NACHODSKO-R5_snap.fits;40.2178;26471.2;31.5328;0
20200907045723622_NACHODSKO-R5_snap.fits;35.9526;26541.5;26.3715;0
20200907045823697_NACHODSKO-R5_snap.fits;37.2128;26534.2;36.3699;0
20200907045943910_NACHODSKO-R5_met.fits;44.7686;26491.7;141.583;0.341333
20200907045923772_NACHODSKO-R5_snap.fits;41.3191;26506.3;36.8689;0
