20200907004905105_NACHODSKO-R5_snap.fits;36.1408;26535.6;19.8531;0
20200907005005180_NACHODSKO-R5_snap.fits;36.3671;26455.1;31.2522;0
20200907005105254_NACHODSKO-R5_snap.fits;31.4418;26452.1;29.0614;0
20200907005205329_NACHODSKO-R5_snap.fits;35.0698;26538.6;27.4929;0
20200907005305404_NACHODSKO-R5_snap.fits;39.4187;26525.4;38.7362;0
20200907005405478_NACHODSKO-R5_snap.fits;39.2221;26472.7;29.4789;0
20200907005505553_NACHODSKO-R5_snap.fits;35.5213;26478.5;34.5727;0
20200907005605628_NACHODSKO-R5_snap.fits;36.5898;26452.1;31.124;0
20200907005705702_NACHODSKO-R5_snap.fits;36.5701;26499;41.9646;0
20200907005805777_NACHODSKO-R5_snap.fits;31.9326;26474.1;34.8799;0
20200907005916433_NACHODSKO-R5_met.fits;35.9968;26519.5;420.151;0.682667
20200907005905852_NACHODSKO-R5_snap.fits;39.0424;26499;39.8592;0
