# file name; noise; peak f.; mag.; duration
20170417190023750_DDMTREBIC-R2_snap.fits;3.51598;26519.5;3.77341;0
20170417190123824_DDMTREBIC-R2_snap.fits;3.19247;26458;2.73021;0
20170417190223899_DDMTREBIC-R2_snap.fits;4.42033;26459.5;3.55298;0
20170417190323974_DDMTREBIC-R2_snap.fits;3.40074;26465.3;3.03185;0
20170417190432411_DDMTREBIC-R2_met.fits;4.00879;26480;11.55;0.170667
20170417190424048_DDMTREBIC-R2_snap.fits;3.05701;26512.2;3.04265;0
20170417190524123_DDMTREBIC-R2_snap.fits;3.66982;26462.4;2.67832;0
20170417190624198_DDMTREBIC-R2_snap.fits;3.35989;26504.9;2.63778;0
20170417190724272_DDMTREBIC-R2_snap.fits;3.51552;26529.8;2.90586;0
20170417190824347_DDMTREBIC-R2_snap.fits;3.64901;26475.6;3.78156;0
20170417190924422_DDMTREBIC-R2_snap.fits;3.64766;26463.9;3.29346;0
20170417191024496_DDMTREBIC-R2_snap.fits;3.40854;26480;3.69539;0
20170417191124571_DDMTREBIC-R2_snap.fits;3.36541;26522.5;3.52662;0
20170417191224646_DDMTREBIC-R2_snap.fits;3.38981;26458;3.44916;0
20170417191324720_DDMTREBIC-R2_snap.fits;3.95754;26463.9;3.04276;0
20170417191424795_DDMTREBIC-R2_snap.fits;3.29332;26462.4;3.12976;0
20170417191537670_DDMTREBIC-R2_met.fits;2.86147;26513.7;19.0532;0.341333
20170417191524870_DDMTREBIC-R2_snap.fits;3.53566;26531.2;2.48082;0
20170417191624944_DDMTREBIC-R2_snap.fits;3.24426;26519.5;2.32103;0
20170417191803078_DDMTREBIC-R2_met.fits;3.51057;26506.3;12.1986;0.341333
20170417191725019_DDMTREBIC-R2_snap.fits;3.43356;26478.5;2.99546;0
20170417191825094_DDMTREBIC-R2_snap.fits;2.84448;26516.6;3.73242;0
20170417191925168_DDMTREBIC-R2_snap.fits;3.78204;26503.4;2.85119;0
20170417192025243_DDMTREBIC-R2_snap.fits;3.78636;26504.9;2.41891;0
20170417192125318_DDMTREBIC-R2_snap.fits;3.07698;26472.7;2.62363;0
20170417192225392_DDMTREBIC-R2_snap.fits;3.29505;26481.4;2.84049;0
20170417192325467_DDMTREBIC-R2_snap.fits;3.11331;26452.1;3.39414;0
20170417192441243_DDMTREBIC-R2_met.fits;3.5833;26496.1;14.0971;0.341333
20170417192425542_DDMTREBIC-R2_snap.fits;3.61567;26513.7;2.82191;0
20170417192525616_DDMTREBIC-R2_snap.fits;3.44117;26545.9;3.67746;0
20170417192625691_DDMTREBIC-R2_snap.fits;3.52422;26547.4;3.84447;0
20170417192725766_DDMTREBIC-R2_snap.fits;3.13777;26543;3.95146;0
20170417192851952_DDMTREBIC-R2_met.fits;3.57951;26496.1;12.9888;0.682667
20170417192825840_DDMTREBIC-R2_snap.fits;3.22819;26522.5;3.14175;0
20170417192925915_DDMTREBIC-R2_snap.fits;3.82484;26462.4;3.28601;0
20170417193028208_DDMTREBIC-R2_met.fits;2.92846;26478.5;33.4839;0.341333
20170417193025990_DDMTREBIC-R2_snap.fits;3.40503;26516.6;3.2695;0
20170417193126064_DDMTREBIC-R2_snap.fits;3.6584;26453.6;2.68389;0
20170417193226139_DDMTREBIC-R2_snap.fits;3.17573;26463.9;2.48371;0
20170417193326214_DDMTREBIC-R2_snap.fits;3.72311;26459.5;2.97244;0
20170417193426288_DDMTREBIC-R2_snap.fits;3.32957;26488.8;2.38652;0
20170417193526363_DDMTREBIC-R2_snap.fits;3.18169;26472.7;2.91037;0
20170417193626438_DDMTREBIC-R2_snap.fits;3.58339;26534.2;2.73819;0
20170417193809350_DDMTREBIC-R2_met.fits;3.20293;26474.1;8.30336;0.170667
20170417193726512_DDMTREBIC-R2_snap.fits;3.6768;26496.1;3.52768;0
20170417193826587_DDMTREBIC-R2_snap.fits;3.55218;26460.9;2.61142;0
20170417193926662_DDMTREBIC-R2_snap.fits;3.47872;26487.3;2.39071;0
20170417194026736_DDMTREBIC-R2_snap.fits;3.76175;26449.2;3.19535;0
20170417194126811_DDMTREBIC-R2_snap.fits;3.07137;26534.2;3.46766;0
20170417194226886_DDMTREBIC-R2_snap.fits;3.52344;26488.8;4.37761;0
20170417194326960_DDMTREBIC-R2_snap.fits;3.13818;26484.4;2.4996;0
20170417194427035_DDMTREBIC-R2_snap.fits;3.75746;26496.1;2.62214;0
20170417194527110_DDMTREBIC-R2_snap.fits;3.44452;26455.1;2.05957;0
20170417194627184_DDMTREBIC-R2_snap.fits;3.34584;26526.9;3.38284;0
20170417194745179_DDMTREBIC-R2_met.fits;2.88095;26500.5;21.854;0.853333
20170417194727259_DDMTREBIC-R2_snap.fits;3.07978;26481.4;3.54783;0
20170417194827334_DDMTREBIC-R2_snap.fits;3.6243;26450.7;2.0941;0
20170417194927408_DDMTREBIC-R2_snap.fits;3.59331;26477.1;3.42053;0
20170417195027483_DDMTREBIC-R2_snap.fits;3.3621;26480;2.3523;0
20170417195127558_DDMTREBIC-R2_snap.fits;3.36911;26491.7;2.38308;0
20170417195227632_DDMTREBIC-R2_snap.fits;3.68473;26477.1;3.21682;0
20170417195327707_DDMTREBIC-R2_snap.fits;4.55584;26450.7;2.64121;0
20170417195427782_DDMTREBIC-R2_snap.fits;3.31546;26455.1;2.63947;0
20170417195527856_DDMTREBIC-R2_snap.fits;3.36052;26525.4;2.63617;0
20170417195627931_DDMTREBIC-R2_snap.fits;3.54742;26526.9;2.84832;0
20170417195728006_DDMTREBIC-R2_snap.fits;3.34483;26545.9;3.84576;0
20170417195828080_DDMTREBIC-R2_snap.fits;3.59444;26471.2;2.96087;0
20170417195928155_DDMTREBIC-R2_snap.fits;3.36577;26497.6;3.12268;0
