# file name; noise; peak f.; mag.; duration
20170417005757403_DDMTREBIC-R2_met.fits;4.0084;26484.4;17.5386;0.512
20170417010005232_DDMTREBIC-R2_met.fits;3.88347;26502;8.81757;0.170667
20170417010003184_DDMTREBIC-R2_snap.fits;4.58591;26503.4;3.77218;0
20170417010103259_DDMTREBIC-R2_snap.fits;4.35272;26526.9;4.13997;0
20170417010205211_DDMTREBIC-R2_met.fits;4.08672;26507.8;11.6845;0.170667
20170417010232859_DDMTREBIC-R2_met.fits;3.88108;26503.4;10.672;0.170667
20170417010203334_DDMTREBIC-R2_snap.fits;3.65923;26469.7;3.13616;0
20170417010303408_DDMTREBIC-R2_snap.fits;3.85734;26475.6;3.25706;0
20170417010403483_DDMTREBIC-R2_snap.fits;3.70957;26500.5;3.76848;0
20170417010503558_DDMTREBIC-R2_snap.fits;4.48443;26497.6;3.56211;0
20170417010603632_DDMTREBIC-R2_snap.fits;4.06926;26525.4;3.03208;0
20170417010703707_DDMTREBIC-R2_snap.fits;4.14358;26540;3.30796;0
20170417010803782_DDMTREBIC-R2_snap.fits;3.79048;26488.8;4.17138;0
20170417010903856_DDMTREBIC-R2_snap.fits;3.51515;26518.1;4.00819;0
20170417011003931_DDMTREBIC-R2_snap.fits;3.80802;26531.2;4.29564;0
20170417011104006_DDMTREBIC-R2_snap.fits;3.87377;26471.2;3.27981;0
20170417011204080_DDMTREBIC-R2_snap.fits;4.14447;26458;3.28582;0
20170417011304155_DDMTREBIC-R2_snap.fits;4.04962;26540;3.11102;0
20170417011404230_DDMTREBIC-R2_snap.fits;3.61445;26516.6;3.60435;0
20170417011504304_DDMTREBIC-R2_snap.fits;3.45337;26466.8;4.00367;0
20170417011604379_DDMTREBIC-R2_snap.fits;4.14113;26488.8;3.83437;0
20170417011704454_DDMTREBIC-R2_snap.fits;3.93708;26525.4;3.63115;0
20170417011804528_DDMTREBIC-R2_snap.fits;3.68422;26491.7;4.57794;0
20170417011915526_DDMTREBIC-R2_met.fits;3.98032;26504.9;11.6675;1.536
20170417011904603_DDMTREBIC-R2_snap.fits;4.57939;26466.8;3.21014;0
20170417012004678_DDMTREBIC-R2_snap.fits;3.80212;26493.2;3.44933;0
20170417012156976_DDMTREBIC-R2_met.fits;3.84522;26491.7;9.71047;0.170667
20170417012104752_DDMTREBIC-R2_snap.fits;4.21437;26491.7;3.23458;0
20170417012226843_DDMTREBIC-R2_met.fits;4.22835;26459.5;15.2396;0.170667
20170417012204827_DDMTREBIC-R2_snap.fits;4.0754;26463.9;3.25844;0
20170417012353712_DDMTREBIC-R2_met.fits;4.08865;26497.6;19.7872;0.341333
20170417012304902_DDMTREBIC-R2_snap.fits;5.09478;26478.5;3.82231;0
20170417012416752_DDMTREBIC-R2_met.fits;3.3686;26500.5;10.1968;0.682667
20170417012436208_DDMTREBIC-R2_met.fits;4.27676;26499;10.5262;0.170667
20170417012404976_DDMTREBIC-R2_snap.fits;4.16339;26471.2;3.83933;0
20170417012505051_DDMTREBIC-R2_snap.fits;4.1431;26547.4;5.0217;0
20170417012605126_DDMTREBIC-R2_snap.fits;4.08758;26468.3;4.29302;0
20170417012705200_DDMTREBIC-R2_snap.fits;4.37517;26494.6;3.39715;0
20170417012805275_DDMTREBIC-R2_snap.fits;3.96087;26497.6;3.54672;0
20170417012905350_DDMTREBIC-R2_snap.fits;3.93684;26463.9;3.65263;0
20170417013005424_DDMTREBIC-R2_snap.fits;4.27616;26487.3;3.93875;0
20170417013105499_DDMTREBIC-R2_snap.fits;4.81426;26488.8;4.04631;0
20170417013205574_DDMTREBIC-R2_snap.fits;3.73458;26529.8;4.15818;0
20170417013305648_DDMTREBIC-R2_snap.fits;3.81143;26449.2;3.14527;0
20170417013405723_DDMTREBIC-R2_snap.fits;4.30824;26523.9;3.53487;0
20170417013527302_DDMTREBIC-R2_met.fits;4.03079;26463.9;10.9063;0.341333
20170417013541467_DDMTREBIC-R2_met.fits;4.06113;26497.6;11.4847;0.512
20170417013552560_DDMTREBIC-R2_met.fits;4.17878;26493.2;9.06548;0.170667
20170417013505798_DDMTREBIC-R2_snap.fits;4.22053;26471.2;3.49118;0
20170417013622086_DDMTREBIC-R2_met.fits;3.74797;26502;10.9857;0.170667
20170417013628742_DDMTREBIC-R2_met.fits;4.4391;26484.4;9.19221;0.170667
20170417013605872_DDMTREBIC-R2_snap.fits;3.93993;26494.6;4.00111;0
20170417013705947_DDMTREBIC-R2_snap.fits;3.49261;26475.6;3.84763;0
20170417013806022_DDMTREBIC-R2_snap.fits;4.78358;26504.9;3.00364;0
20170417013906096_DDMTREBIC-R2_snap.fits;3.82441;26509.3;3.38363;0
20170417014006171_DDMTREBIC-R2_snap.fits;3.913;26471.2;3.64207;0
20170417014106246_DDMTREBIC-R2_snap.fits;4.57966;26541.5;3.6872;0
20170417014206320_DDMTREBIC-R2_snap.fits;3.9884;26469.7;4.00709;0
20170417014306395_DDMTREBIC-R2_snap.fits;4.09338;26455.1;3.95062;0
20170417014406470_DDMTREBIC-R2_snap.fits;3.22289;26465.3;2.81794;0
20170417014506544_DDMTREBIC-R2_snap.fits;3.98234;26526.9;3.70638;0
20170417014620614_DDMTREBIC-R2_met.fits;3.95818;26496.1;10.6451;0.170667
20170417014606619_DDMTREBIC-R2_snap.fits;3.87566;26543;3.69196;0
20170417014706694_DDMTREBIC-R2_snap.fits;3.59345;26541.5;3.52527;0
20170417014806768_DDMTREBIC-R2_snap.fits;4.05167;26526.9;2.84319;0
20170417014920667_DDMTREBIC-R2_met.fits;3.90567;26491.7;12.5679;0.341333
20170417014906843_DDMTREBIC-R2_snap.fits;4.35669;26534.2;3.5748;0
20170417015006918_DDMTREBIC-R2_snap.fits;3.79162;26449.2;3.56388;0
20170417015106992_DDMTREBIC-R2_snap.fits;4.85322;26529.8;3.07241;0
20170417015207067_DDMTREBIC-R2_snap.fits;4.03716;26497.6;2.47605;0
20170417015307142_DDMTREBIC-R2_snap.fits;3.83077;26507.8;3.81193;0
20170417015407216_DDMTREBIC-R2_snap.fits;4.71584;26528.3;3.32898;0
20170417015503878_DDMTREBIC-R2_met.fits;3.18893;26519.5;14.2814;0.170667
20170417015507291_DDMTREBIC-R2_snap.fits;4.20348;26504.9;4.04537;0
20170417015607366_DDMTREBIC-R2_snap.fits;5.12485;26523.9;2.8842;0
20170417015707440_DDMTREBIC-R2_snap.fits;4.36836;26523.9;3.32808;0
20170417015807515_DDMTREBIC-R2_snap.fits;3.97874;26503.4;4.35807;0
20170417015907590_DDMTREBIC-R2_snap.fits;4.61297;26529.8;3.25178;0
