#timestamp,LO_Frequency 
1492423215.5,286046999.7
1492423235.4,286047002.4
1492423255.4,286046998.7
1492423275.3,286047000.9
1492423295.2,286046998.1
1492423315.1,286047000.4
1492423335.1,286046999.9
1492423336.0,286046999.9
1492423355.0,286046999.9
1492423355.9,286046999.9
1492423375.8,286047000.9
1492423395.8,286046998.7
1492423415.7,286047000.7
1492423435.6,286046998.5
1492423455.5,286046999.7
1492423475.5,286047000.3
1492423495.4,286047000.2
1492423515.3,286047000.0
1492423535.3,286047000.3
1492423555.2,286047000.7
1492423575.1,286046998.8
1492423595.0,286047000.4
1492423595.9,286047000.4
1492423615.9,286046998.3
1492423635.8,286047001.0
1492423655.7,286046998.8
1492423675.6,286047000.9
1492423695.6,286046998.6
1492423715.5,286047000.5
1492423735.4,286047001.0
1492423755.3,286046999.5
1492423775.3,286046998.7
1492423795.2,286046998.1
1492423815.1,286046999.8
1492423835.0,286047002.8
1492423836.0,286047002.8
1492423855.9,286046995.8
1492423875.8,286047001.0
1492423895.7,286046998.8
1492423915.7,286047000.5
1492423935.6,286046998.6
1492423955.5,286047000.5
1492423975.4,286047001.1
1492423995.4,286046999.1
1492424015.3,286046998.8
1492424035.2,286047000.3
1492424055.1,286047000.4
1492424075.1,286046998.5
1492424076.0,286046998.5
1492424095.0,286047002.3
1492424095.9,286047002.3
1492424115.8,286046997.2
1492424135.8,286047000.9
1492424155.7,286046998.7
1492424175.6,286047000.7
1492424195.5,286046998.7
1492424215.5,286047000.9
1492424235.4,286046998.2
1492424255.3,286047000.2
1492424275.2,286047000.5
1492424295.2,286047001.2
1492424315.1,286046998.7
1492424335.0,286046998.7
1492424335.9,286046998.7
1492424355.9,286047002.4
1492424375.8,286046998.7
1492424395.7,286047000.9
1492424415.6,286046998.3
1492424435.6,286047000.0
1492424455.5,286047000.3
1492424475.4,286047000.6
1492424495.4,286046998.4
1492424515.3,286047002.4
1492424535.2,286046999.1
1492424555.1,286046998.4
1492424575.1,286047000.6
1492424576.0,286047000.6
1492424595.0,286046999.4
1492424595.9,286046999.4
1492424615.8,286046998.3
1492424635.8,286046999.8
1492424655.7,286047002.4
1492424675.6,286046998.9
1492424695.5,286047000.9
1492424715.5,286046998.8
1492424735.4,286047000.7
1492424755.3,286046998.4
1492424775.2,286047000.9
1492424795.2,286046998.5
1492424815.1,286046998.1
1492424835.0,286047001.9
1492424835.9,286047001.9
1492424855.9,286046999.5
1492424875.8,286046996.9
1492424895.7,286047002.7
1492424915.6,286046998.8
1492424935.6,286047000.8
1492424955.5,286046999.0
1492424975.4,286047001.1
1492424995.3,286046999.3
1492425015.3,286046998.7
1492425035.2,286047000.0
1492425055.1,286047001.2
1492425075.1,286046999.5
1492425076.0,286046999.5
1492425095.9,286047001.2
1492425115.8,286046996.6
1492425135.7,286047002.1
1492425155.7,286046998.5
1492425175.6,286047000.3
1492425195.5,286047000.9
1492425215.4,286046999.1
1492425235.4,286046998.2
1492425255.3,286047000.3
1492425275.2,286047000.0
1492425295.2,286047001.0
1492425315.1,286046998.5
1492425316.0,286046998.5
1492425335.0,286047001.9
1492425335.9,286047001.9
1492425355.9,286046997.0
1492425375.8,286047000.4
1492425395.7,286047000.9
1492425415.6,286046998.1
1492425435.6,286047000.3
1492425455.5,286047000.3
1492425475.4,286047000.8
1492425495.3,286046999.4
1492425515.3,286047000.8
1492425535.2,286046996.5
1492425555.1,286047002.1
1492425575.0,286047001.2
1492425576.0,286047001.2
1492425595.9,286046997.5
1492425615.8,286046998.7
1492425635.7,286047000.1
1492425655.7,286047000.8
1492425675.6,286046998.8
1492425695.5,286047001.1
1492425715.4,286046999.3
1492425735.4,286046998.2
1492425755.3,286046999.7
1492425775.2,286047000.2
1492425795.1,286047000.6
1492425815.1,286047001.1
1492425816.0,286047001.1
1492425835.9,286046996.7
1492425855.8,286047000.6
1492425875.7,286047000.7
1492425895.7,286046998.8
1492425915.6,286047000.6
1492425935.5,286047001.2
1492425955.4,286046996.6
1492425975.4,286047000.0
1492425995.3,286047000.4
1492426015.2,286047000.5
1492426035.1,286047001.1
1492426055.1,286046999.3
1492426056.0,286046999.3
1492426075.0,286046998.5
1492426075.9,286046998.5
1492426095.9,286047004.0
1492426115.8,286046999.1
1492426135.7,286046998.9
1492426155.6,286047000.6
1492426175.6,286046998.9
1492426195.5,286047000.9
1492426215.4,286047000.8
1492426235.3,286046999.4
1492426255.3,286046998.4
1492426275.2,286047000.0
1492426295.1,286047000.3
1492426315.0,286046998.1
1492426315.9,286046998.1
1492426335.9,286047004.0
1492426355.8,286046998.3
1492426375.7,286047001.1
1492426395.6,286046998.6
1492426415.6,286047000.3
1492426435.5,286047000.9
1492426455.4,286046998.5
1492426475.3,286046999.9
1492426495.3,286046999.9
1492426515.2,286047001.1
1492426535.1,286046998.9
1492426555.1,286047000.8
1492426556.0,286047000.8
1492426575.9,286046996.7
1492426595.8,286047002.8
1492426615.7,286046999.2
1492426635.7,286046999.3
1492426655.6,286046998.3
1492426675.5,286046999.8
1492426695.4,286047000.5
1492426715.4,286047000.2
1492426735.3,286047000.9
1492426755.2,286046998.7
1492426775.1,286047000.8
1492426795.1,286046998.3
1492426796.0,286046998.3
